field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.119946e-01,-1.464783e+00,233100
velmag_ctr_flyany_frametouch,5.377830e+00,-5.740489e-01,6242
velmag_ctr_flyany_framewalk,1.400121e+01,-2.531855e+00,137089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.173379e-01,-1.035473e+00,17984
velmag_ctr_flyfemale_frameany,5.872039e+00,-1.402933e+00,232232
velmag_ctr_flymale_frameany,5.737533e+00,-2.500248e+00,245984
velmag_ctr_flymale_framechase,1.376272e+01,-8.963762e-01,372
velmag_flyany_frameany,4.908902e+00,-2.065439e+00,479300
velmag_flyfemale_frameany,4.917139e+00,-1.375067e+00,232232
velmag_flymale_frameany,4.920700e+00,-2.399246e+00,245984
velmag_nose_flyany_frameany,6.171823e+00,-2.144098e+00,479300
velmag_nose_flyfemale_frameany,6.275769e+00,-1.428153e+00,232232
velmag_nose_flymale_frameany,6.092880e+00,-2.512990e+00,245984
velmag_tail_flyany_frameany,6.136215e+00,-2.185918e+00,479300
velmag_tail_flyfemale_frameany,6.252265e+00,-1.454262e+00,232232
velmag_tail_flymale_frameany,6.045978e+00,-2.561144e+00,245984
veltoward_nose2ell_flyany_framebackup_nearfly,-6.377542e-01,1.366119e+00,1400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.085736e+00,2.905916e+00,11162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.630217e-01,-1.665240e-01,365
veltoward_nose2ell_flyany_framenearfly,3.715688e-01,8.900207e-01,185778
veltoward_nose2ell_flyany_frametouch,5.812462e-01,-3.312951e-01,6242
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.441017e-01,7.201765e-01,91432
veltoward_nose2ell_flyfemale_frametouch,2.026267e-01,-7.302994e-01,2646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.295302e+01,1.525526e+00,372
veltoward_nose2ell_flymale_framenearfly,4.900633e-01,-1.241633e-01,93963
veltoward_nose2ell_flymale_frametouch,9.664586e-01,-4.440846e-02,3596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.901020e-02,-3.637969e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.101254e-02,-3.226311e-01,372
wing_angle_diff_flyany_framenearfly,1.666896e-02,-2.476729e+00,185786
wing_angle_diff_flyany_frametouch,1.540009e-02,-1.687606e+00,6242
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.661669e-01,-8.047416e+00,17985
wing_angle_diff_flyfemale_frameany,1.732878e-02,-3.613708e+00,232242
wing_angle_diff_flyfemale_framenearfly,1.741537e-02,-2.544632e+00,91435
wing_angle_diff_flyfemale_frametouch,2.135523e-02,-1.106186e+00,2646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.989370e-02,-2.748617e+00,245994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.102936e-02,-7.181030e-01,372
wing_angle_diff_flymale_framenearfly,1.527417e-02,-1.959908e+00,93968
wing_angle_diff_flymale_frametouch,9.966373e-03,-1.673583e+00,3596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118164e-01,-2.369437e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191068e-01,-1.652588e+00,232242
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047352e-01,-2.281514e+00,245994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.766190e-03,2.866438e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.008436e-04,3.086521e+00,232242
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.979799e-03,1.840073e+00,245994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.524401e-02,-3.329801e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.642794e-02,-2.461401e+00,232242
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.391390e-02,-2.759320e+00,245994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.699300e-01,-6.884359e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.726882e-01,-1.644692e+00,17985
wing_areal_mm_flyfemale_frameany,9.597323e-01,3.462617e-01,232242
wing_areal_mm_flymale_frameany,7.856308e-01,-1.721370e+00,245994
wing_arear_mm_flyany_frameany,8.714183e-01,-7.510623e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.806171e-01,-1.655352e+00,17985
wing_arear_mm_flyfemale_frameany,9.626456e-01,3.303354e-01,232242
wing_arear_mm_flymale_frameany,7.860178e-01,-1.820278e+00,245994
wing_trough_angle_flyany_frameany,4.806247e-03,-1.681017e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.193970e-03,7.258091e-01,232242
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.648111e-03,-8.154530e-01,245994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.504122e+01,-3.781202e+00,479320
y_mm_flyany_frameany,1.380114e+00,7.366555e-01,479320
yaw_flyany_framemove,-1.910396e-02,-1.638779e+00,246220
yaw_flyfemale_framemove,-2.000895e-02,-1.378994e+00,126794
yaw_flymale_framemove,-1.575968e-02,-6.512672e-01,119348
