field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.785054e+00,-3.388286e+00,238602
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.448892e+00,-2.461931e+00,479420
velmag_flyfemale_frameany,4.998822e+00,-1.037417e+00,239882
velmag_flymale_frameany,3.912734e+00,-3.429548e+00,238602
velmag_nose_flyany_frameany,5.841253e+00,-2.322751e+00,479420
velmag_nose_flyfemale_frameany,6.502397e+00,-9.246670e-01,239882
velmag_nose_flymale_frameany,5.193514e+00,-3.337594e+00,238602
velmag_tail_flyany_frameany,5.785067e+00,-2.392659e+00,479420
velmag_tail_flyfemale_frameany,6.430487e+00,-1.015376e+00,239882
velmag_tail_flymale_frameany,5.153392e+00,-3.375565e+00,238602
veltoward_nose2ell_flyany_framebackup_nearfly,-3.907831e-02,-3.157918e-03,1656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.247832e-02,1.107155e-01,13505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.446043e-03,1.162941e-01,734
veltoward_nose2ell_flyany_framenearfly,1.238006e-02,-1.051240e-02,164363
veltoward_nose2ell_flyany_frametouch,2.742775e-02,-7.661705e-03,14274
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.595718e-02,7.950640e-02,91626
veltoward_nose2ell_flyfemale_frametouch,3.946989e-02,2.386357e-01,9052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.797996e-03,-7.500186e-02,72699
veltoward_nose2ell_flymale_frametouch,1.573838e-02,-8.685218e-02,5218
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.343864e-02,-1.800991e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.727773e-02,-1.790306e+00,164374
wing_angle_diff_flyany_frametouch,2.562352e-02,-1.115459e+00,14274
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.939897e-01,-2.103909e+00,30832
wing_angle_diff_flyfemale_frameany,3.147585e-02,-2.672603e+00,239893
wing_angle_diff_flyfemale_framenearfly,2.381933e-02,-2.116986e+00,91632
wing_angle_diff_flyfemale_frametouch,2.394685e-02,-8.911338e-01,9052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.419822e-02,-7.756430e-01,238611
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.038609e-02,-1.216956e+00,72704
wing_angle_diff_flymale_frametouch,2.701203e-02,-1.055156e+00,5218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269344e-01,-1.888456e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376447e-01,1.131033e+00,239893
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158563e-01,-1.209542e+00,238611
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.860769e-03,3.174819e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.620001e-02,5.754839e+00,239893
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.336706e-02,1.994107e-01,238611
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.957787e-02,1.845183e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.767586e-02,1.767361e+00,239893
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.083116e-02,-1.092916e+00,238611
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.849226e-01,1.866743e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.825451e-01,-6.707766e-01,30832
wing_areal_mm_flyfemale_frameany,9.499220e-01,4.484862e-01,239893
wing_areal_mm_flymale_frameany,8.208130e-01,-1.807822e-01,238611
wing_arear_mm_flyany_frameany,8.997570e-01,5.408028e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.911804e-01,-6.722172e-01,30832
wing_arear_mm_flyfemale_frameany,9.766876e-01,1.063919e+00,239893
wing_arear_mm_flymale_frameany,8.235844e-01,-2.149282e-01,238611
wing_trough_angle_flyany_frameany,1.550157e-02,3.238902e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.934305e-02,6.004014e+00,239893
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651043e-03,-8.369188e-01,238611
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.478333e+01,3.978229e+00,479440
y_mm_flyany_frameany,-9.091312e+00,-4.233837e+00,479440
yaw_flyany_framemove,-2.170755e-02,-1.864601e+00,234332
yaw_flyfemale_framemove,-3.454430e-02,-2.589977e+00,134821
yaw_flymale_framemove,-8.316672e-03,1.000581e-01,99497
