field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.828069e+00,1.434155e+00,2244
velmag_ctr_flyany_framebodyturn,1.074027e+01,7.289898e-02,4343
velmag_ctr_flyany_framecrabwalkall,1.453165e+01,2.572378e-01,51141
velmag_ctr_flyany_framecrabwalkextreme,7.773908e+00,3.856459e-01,1184
velmag_ctr_flyany_framejump,5.100413e+01,8.503132e-01,608
velmag_ctr_flyany_framemove,1.263820e+01,-8.787208e-01,253433
velmag_ctr_flyany_framenearfly,7.185503e+00,-8.973681e-01,154962
velmag_ctr_flyany_framenearwall,8.491071e+00,-9.170837e-01,359920
velmag_ctr_flyany_framenotnearfly_notnearwall,2.722992e+00,-2.830566e+00,101285
velmag_ctr_flyany_framepivotcenter,2.684207e+00,-4.077547e-01,327
velmag_ctr_flyany_framepivottail,1.005994e+01,6.493545e-01,14043
velmag_ctr_flyany_framerighting,1.718581e+01,1.113276e+00,1164
velmag_ctr_flyany_framestop,6.160208e-01,-2.611996e+00,225927
velmag_ctr_flyany_frametouch,5.994195e+00,7.573299e-01,12304
velmag_ctr_flyany_framewalk,1.677328e+01,-5.978289e-01,138207
velmag_ctr_flyany_framewingextension,8.661293e+00,3.557676e+00,1923
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.565753e-01,-1.033717e+00,47478
velmag_ctr_flyfemale_frameany,6.924204e+00,-1.447861e+00,237839
velmag_ctr_flymale_frameany,7.010193e+00,-2.101392e+00,240707
velmag_ctr_flymale_framechase,1.567449e+01,1.592826e-01,4194
velmag_flyany_frameany,5.926369e+00,-2.001597e+00,479360
velmag_flyfemale_frameany,5.846076e+00,-1.531373e+00,237839
velmag_flymale_frameany,6.013658e+00,-2.163537e+00,240707
velmag_nose_flyany_frameany,7.408965e+00,-1.826610e+00,479360
velmag_nose_flyfemale_frameany,7.381824e+00,-1.377439e+00,237839
velmag_nose_flymale_frameany,7.442074e+00,-2.010903e+00,240707
velmag_tail_flyany_frameany,7.373141e+00,-1.874567e+00,479360
velmag_tail_flyfemale_frameany,7.370836e+00,-1.398727e+00,237839
velmag_tail_flymale_frameany,7.381542e+00,-2.075899e+00,240707
veltoward_nose2ell_flyany_framebackup_nearfly,-2.728966e+00,-3.689601e+00,1355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.230022e-01,-4.133387e-01,14089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.254790e+00,-3.607424e-02,744
veltoward_nose2ell_flyany_framenearfly,3.250602e-01,-2.075682e+00,154962
veltoward_nose2ell_flyany_frametouch,7.822501e-01,-1.421773e+00,12304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.955005e-01,-1.580805e+00,75740
veltoward_nose2ell_flyfemale_frametouch,-9.572064e-02,-5.231742e+00,3989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.511512e+01,3.980329e-01,4194
veltoward_nose2ell_flymale_framenearfly,9.241268e-01,1.434719e-01,78865
veltoward_nose2ell_flymale_frametouch,1.563936e+00,6.342181e-03,8247
veltoward_nose2ell_flymale_framewingextension,4.604526e+00,1.399875e+00,1916
wing_angle_diff_flyany_frameany,1.066064e-01,3.733006e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.478282e-01,-1.096128e+00,260
wing_angle_diff_flyany_framechase,4.375662e-02,1.195019e+00,4260
wing_angle_diff_flyany_framenearfly,8.960892e-02,4.304608e+00,154969
wing_angle_diff_flyany_frametouch,9.334210e-02,3.209432e+00,12304
wing_angle_diff_flyany_framewingextension,7.686158e-01,-6.045750e-01,1923
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.671450e-01,7.247921e-01,47478
wing_angle_diff_flyfemale_frameany,5.089198e-02,-8.719815e-01,237848
wing_angle_diff_flyfemale_framenearfly,3.829500e-02,-2.259871e-01,75744
wing_angle_diff_flyfemale_frametouch,3.343497e-02,5.660578e-01,3989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.616598e-01,5.969187e+00,240717
wing_angle_diff_flymale_frameattemptedcopulation,3.478282e-01,-1.186947e+00,260
wing_angle_diff_flymale_framechase,5.809013e-02,9.207384e-01,4194
wing_angle_diff_flymale_framenearfly,1.407582e-01,6.198671e+00,78868
wing_angle_diff_flymale_frametouch,1.497135e-01,3.697717e+00,8247
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331401e-01,-1.539449e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.412379e-01,-2.103174e+00,1923
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293003e-01,-1.244449e+00,237848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.369498e-01,7.335287e-01,240717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.122022e-02,-3.971830e+00,479380
wing_anglel_flyany_framewingextension,-4.519326e-01,1.185446e-01,1923
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.809846e-02,7.638287e-01,237848
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.394539e-02,-6.393067e+00,240717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.538617e-02,2.340982e+00,479380
wing_angler_flyany_framewingextension,3.166832e-01,-2.476391e-01,1923
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.279351e-02,-5.742406e-01,237848
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.771438e-02,3.637381e+00,240717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.249273e-01,1.588792e+00,479380
wing_areal_mm_flyany_framewingextension,9.982012e-01,2.678664e-02,1923
wing_areal_mm_flyany_framewinggrooming,6.261149e-01,1.311715e+00,47478
wing_areal_mm_flyfemale_frameany,1.003123e+00,2.284722e+00,237848
wing_areal_mm_flymale_frameany,8.473738e-01,4.241326e-01,240717
wing_arear_mm_flyany_frameany,9.310655e-01,1.625164e+00,479380
wing_arear_mm_flyany_framewingextension,8.727317e-01,-4.558720e-02,1923
wing_arear_mm_flyany_framewinggrooming,6.215361e-01,6.610513e-01,47478
wing_arear_mm_flyfemale_frameany,1.015513e+00,2.494838e+00,237848
wing_arear_mm_flymale_frameany,8.473799e-01,2.562888e-01,240717
wing_trough_angle_flyany_frameany,6.138614e-04,-1.782524e+00,479380
wing_trough_angle_flyany_framewingextension,-6.235361e-02,-1.523341e-01,1923
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.629920e-03,2.973796e-02,237848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.359604e-03,-2.444745e+00,240717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.712945e+00,-1.626621e+00,479380
y_mm_flyany_frameany,-2.829086e+00,-1.268785e+00,479380
yaw_flyany_framemove,-5.561527e-04,2.518432e-01,253453
yaw_flyfemale_framemove,-1.169351e-02,-6.994756e-01,128497
yaw_flymale_framemove,1.465031e-02,1.356413e+00,124447
