field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,1.295871e+00,-1.175778e+01,31545
velmag_ctr_flyany_framewalk,8.713697e+00,-8.105470e+00,20298
velmag_ctr_flyany_framewingextension,3.082948e+00,-1.210508e+00,1082
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.845259e-01,-5.127882e+00,28995
velmag_ctr_flyfemale_frameany,1.118361e+00,-7.414518e+00,225948
velmag_ctr_flymale_frameany,1.146822e+00,-7.779139e+00,252916
velmag_ctr_flymale_framechase,7.037966e+00,-5.984726e+00,1351
velmag_flyany_frameany,7.649078e-01,-7.833273e+00,479440
velmag_flyfemale_frameany,7.608997e-01,-7.108325e+00,225948
velmag_flymale_frameany,7.687327e-01,-7.469841e+00,252916
velmag_nose_flyany_frameany,1.419341e+00,-8.255663e+00,479440
velmag_nose_flyfemale_frameany,1.401294e+00,-7.518424e+00,225948
velmag_nose_flymale_frameany,1.433843e+00,-7.878222e+00,252916
velmag_tail_flyany_frameany,1.408815e+00,-8.249987e+00,479440
velmag_tail_flyfemale_frameany,1.389422e+00,-7.518903e+00,225948
velmag_tail_flymale_frameany,1.424652e+00,-7.862576e+00,252916
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.002033e-03,-3.984485e-01,1627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.060845e-03,-1.562004e+00,277730
veltoward_nose2ell_flyany_frametouch,3.346050e-03,-1.506618e+00,31545
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.074776e-03,2.247158e-02,130285
veltoward_nose2ell_flyfemale_frametouch,-4.107643e-03,-1.033534e+00,3776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.255792e-01,-1.854428e+00,1351
veltoward_nose2ell_flymale_framenearfly,4.773311e-03,-9.229492e-01,146982
veltoward_nose2ell_flymale_frametouch,1.026491e-02,-1.317554e+00,27654
veltoward_nose2ell_flymale_framewingextension,4.939271e-02,-1.201671e+00,1077
wing_angle_diff_flyany_frameany,4.506018e-01,3.416101e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.042576e-01,1.449327e+00,722
wing_angle_diff_flyany_framechase,4.615034e-01,2.812307e+01,1351
wing_angle_diff_flyany_framenearfly,4.555805e-01,3.948196e+01,277743
wing_angle_diff_flyany_frametouch,4.034346e-01,2.396209e+01,31545
wing_angle_diff_flyany_framewingextension,7.613537e-01,-7.354256e-01,1082
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.157415e-01,-9.483727e-01,28995
wing_angle_diff_flyfemale_frameany,3.982254e-01,3.097747e+01,225957
wing_angle_diff_flyfemale_framenearfly,4.217012e-01,4.250195e+01,130290
wing_angle_diff_flyfemale_frametouch,3.308996e-01,3.906288e+01,3891
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.973749e-01,2.734458e+01,252927
wing_angle_diff_flymale_frameattemptedcopulation,6.045436e-01,1.361670e+00,722
wing_angle_diff_flymale_framechase,4.616913e-01,1.922863e+01,1351
wing_angle_diff_flymale_framenearfly,4.855456e-01,2.954048e+01,146990
wing_angle_diff_flymale_frametouch,4.600030e-01,1.656978e+01,27654
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.923428e-01,9.422034e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.630533e-01,2.723429e+00,1082
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480245e-01,2.526812e+00,225957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.315189e-01,1.177071e+01,252927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.380443e-01,-3.120658e+01,479460
wing_anglel_flyany_framewingextension,-6.294735e-01,-2.659580e+00,1082
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.109707e-01,-2.569572e+01,225957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.621795e-01,-2.541082e+01,252927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.125574e-01,2.678836e+01,479460
wing_angler_flyany_framewingextension,1.318802e-01,-3.071404e+00,1082
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.872548e-01,2.188764e+01,225957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.351954e-01,2.047043e+01,252927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.045695e-01,-5.726447e+00,479460
wing_areal_mm_flyany_framewingextension,1.233471e+00,3.859280e+00,1082
wing_areal_mm_flyany_framewinggrooming,5.434315e-01,-2.681965e+00,28995
wing_areal_mm_flyfemale_frameany,8.577057e-01,-2.195042e+00,225957
wing_areal_mm_flymale_frameany,5.677719e-01,-8.581778e+00,252927
wing_arear_mm_flyany_frameany,6.746260e-01,-6.719559e+00,479460
wing_arear_mm_flyany_framewingextension,6.427672e-01,-3.505264e+00,1082
wing_arear_mm_flyany_framewinggrooming,5.498450e-01,-2.701777e+00,28995
wing_arear_mm_flyfemale_frameany,8.133901e-01,-3.419946e+00,225957
wing_arear_mm_flymale_frameany,5.507444e-01,-9.183006e+00,252927
wing_trough_angle_flyany_frameany,-5.986045e-03,-3.282970e+00,479460
wing_trough_angle_flyany_framewingextension,-1.432899e-01,-1.790132e+00,1082
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.407629e-03,-2.103072e+00,225957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.446608e-03,-2.595026e+00,252927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.480572e+01,-6.172927e+00,479460
y_mm_flyany_frameany,-1.521537e+01,-7.275069e+00,479460
yaw_flyany_framemove,-8.905194e-03,-6.102556e-01,69053
yaw_flyfemale_framemove,1.157896e-02,1.117466e+00,29170
yaw_flymale_framemove,-3.384548e-02,-2.294331e+00,39694
