field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.855331e+00,-1.955118e+00,1048
velmag_ctr_flyany_framejump,4.507632e+01,-1.829582e+00,683
velmag_ctr_flyany_framemove,1.216690e+01,-3.041082e-01,286270
velmag_ctr_flyany_framenearfly,7.078535e+00,4.987879e-01,202861
velmag_ctr_flyany_framenearwall,7.768611e+00,-1.409524e-01,436301
velmag_ctr_flyany_framenotnearfly_notnearwall,7.819522e+00,2.895174e+00,38478
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.797272e+00,-3.447704e-01,13366
velmag_ctr_flyany_framerighting,1.702848e+01,1.798521e+00,1479
velmag_ctr_flyany_framestop,6.934824e-01,1.013545e+00,193246
velmag_ctr_flyany_frametouch,5.490433e+00,1.873228e-01,14392
velmag_ctr_flyany_framewalk,1.561670e+01,-7.626333e-01,170382
velmag_ctr_flyany_framewingextension,4.136246e+00,-6.965877e-02,711
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.409636e-01,6.244197e-02,25501
velmag_ctr_flyfemale_frameany,7.830604e+00,1.491258e+00,234522
velmag_ctr_flymale_frameany,7.301064e+00,-2.374114e-01,244643
velmag_ctr_flymale_framechase,1.325453e+01,-1.220907e+00,3262
velmag_flyany_frameany,6.469546e+00,5.786511e-01,479516
velmag_flyfemale_frameany,6.635471e+00,1.409007e+00,234522
velmag_flymale_frameany,6.317753e+00,-2.380571e-01,244643
velmag_nose_flyany_frameany,7.946611e+00,6.248566e-01,479516
velmag_nose_flyfemale_frameany,8.274684e+00,1.496308e+00,234522
velmag_nose_flymale_frameany,7.638522e+00,-2.622371e-01,244643
velmag_tail_flyany_frameany,7.959301e+00,6.372421e-01,479516
velmag_tail_flyfemale_frameany,8.289023e+00,1.508320e+00,234522
velmag_tail_flymale_frameany,7.649557e+00,-2.504003e-01,244643
veltoward_nose2ell_flyany_framebackup_nearfly,-6.386632e-02,-8.428609e-02,1945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.820757e-02,1.074884e-02,15479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.451560e-02,-5.527940e-02,702
veltoward_nose2ell_flyany_framenearfly,1.803366e-02,5.838145e-02,202861
veltoward_nose2ell_flyany_frametouch,3.762274e-02,5.109136e-02,14392
veltoward_nose2ell_flyfemale_framechase,4.231506e-01,-1.042885e+00,212
veltoward_nose2ell_flyfemale_framenearfly,9.032188e-03,5.727962e-02,97970
veltoward_nose2ell_flyfemale_frametouch,2.296969e-02,1.278868e-01,5835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.125079e-01,-1.376389e-02,3262
veltoward_nose2ell_flymale_framenearfly,2.672755e-02,-1.543077e-02,104694
veltoward_nose2ell_flymale_frametouch,5.183667e-02,1.535456e-02,8517
veltoward_nose2ell_flymale_framewingextension,1.322603e-01,3.359007e-02,681
wing_angle_diff_flyany_frameany,3.988383e-02,-1.995430e+00,479537
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.743602e-02,5.419568e-02,3474
wing_angle_diff_flyany_framenearfly,2.892370e-02,-1.798864e+00,202868
wing_angle_diff_flyany_frametouch,4.660169e-02,1.301045e-01,14392
wing_angle_diff_flyany_framewingextension,7.737709e-01,-6.009006e-03,711
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271219e-01,-9.843480e-01,25502
wing_angle_diff_flyfemale_frameany,4.289737e-02,-1.640684e+00,234533
wing_angle_diff_flyfemale_framenearfly,2.712461e-02,-2.023661e+00,97972
wing_angle_diff_flyfemale_frametouch,3.036130e-02,-2.453967e-01,5835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.657256e-02,-1.725070e+00,244653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.393560e-02,3.316616e-01,3262
wing_angle_diff_flymale_framenearfly,3.016382e-02,-1.304437e+00,104699
wing_angle_diff_flymale_frametouch,6.235536e-02,2.643431e-01,8517
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286059e-01,4.180314e-01,479537
wing_angle_imbalance_flyany_framewingextension,6.210891e-01,3.911986e-02,711
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369643e-01,1.125795e+00,234533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205270e-01,-2.159235e-01,244653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.378310e-03,3.154248e+00,479537
wing_anglel_flyany_framewingextension,-6.013176e-01,-2.359658e+00,711
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.505119e-03,2.447585e+00,234533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.068617e-04,2.703889e+00,244653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.650552e-02,-1.748622e-01,479537
wing_angler_flyany_framewingextension,1.724533e-01,-2.334994e+00,711
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.539226e-02,-3.642430e-02,234533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.737942e-02,-2.098438e-01,244653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.327106e-01,-2.120218e+00,479537
wing_areal_mm_flyany_framewingextension,1.114307e+00,2.145713e+00,711
wing_areal_mm_flyany_framewinggrooming,5.407238e-01,-2.737115e+00,25502
wing_areal_mm_flyfemale_frameany,8.610330e-01,-2.396680e+00,234533
wing_areal_mm_flymale_frameany,8.062011e-01,-1.372143e+00,244653
wing_arear_mm_flyany_frameany,8.383515e-01,-2.035499e+00,479537
wing_arear_mm_flyany_framewingextension,7.301534e-01,-2.050961e+00,711
wing_arear_mm_flyany_framewinggrooming,5.490072e-01,-2.705216e+00,25502
wing_arear_mm_flyfemale_frameany,8.626898e-01,-2.433132e+00,234533
wing_arear_mm_flymale_frameany,8.155643e-01,-1.172454e+00,244653
wing_trough_angle_flyany_frameany,1.526275e-02,3.086474e+00,479537
wing_trough_angle_flyany_framewingextension,-1.699442e-01,-2.274443e+00,711
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.352147e-02,2.227056e+00,234533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.696240e-02,2.244787e+00,244653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.338047e+00,6.104966e-01,479537
y_mm_flyany_frameany,-3.827152e+00,-1.853969e+00,479537
yaw_flyany_framemove,-1.699847e-02,-1.536991e+00,286291
yaw_flyfemale_framemove,-1.523000e-02,-1.062157e+00,144683
yaw_flymale_framemove,-1.753240e-02,-9.299406e-01,141563
