field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.174067e+00,2.243159e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.313439e+00,2.311654e-01,2768
velmag_ctr_flyany_framebodyturn,1.043664e+01,1.449418e-01,5379
velmag_ctr_flyany_framecrabwalkall,1.284035e+01,-6.271399e-01,66276
velmag_ctr_flyany_framecrabwalkextreme,7.743559e+00,8.062350e-01,2646
velmag_ctr_flyany_framejump,4.450682e+01,-1.405362e+00,463
velmag_ctr_flyany_framemove,1.161447e+01,-3.382548e-01,325038
velmag_ctr_flyany_framenearfly,7.888440e+00,2.740038e+00,214773
velmag_ctr_flyany_framenearwall,8.441288e+00,1.699458e+00,432253
velmag_ctr_flyany_framenotnearfly_notnearwall,7.090029e+00,2.322157e+00,40925
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.468616e+00,-1.059709e-01,14406
velmag_ctr_flyany_framerighting,1.747911e+01,2.471158e+00,715
velmag_ctr_flyany_framestop,7.131599e-01,2.243173e+00,154402
velmag_ctr_flyany_frametouch,5.794416e+00,2.121840e+00,19000
velmag_ctr_flyany_framewalk,1.537350e+01,-3.424362e-01,169577
velmag_ctr_flyany_framewingextension,7.718953e+00,3.430590e+00,3414
velmag_ctr_flyany_framewingflick,1.288021e+01,-2.006479e+00,2538
velmag_ctr_flyany_framewinggrooming,1.123656e+00,9.350920e+00,19763
velmag_ctr_flyfemale_frameany,7.536715e+00,1.898727e+00,237174
velmag_ctr_flymale_frameany,8.799655e+00,2.251374e+00,241995
velmag_ctr_flymale_framechase,1.562382e+01,9.491711e-01,7135
velmag_flyany_frameany,6.976233e+00,2.065603e+00,479440
velmag_flyfemale_frameany,6.315750e+00,1.703822e+00,237174
velmag_flymale_frameany,7.625019e+00,2.105719e+00,241995
velmag_nose_flyany_frameany,8.562974e+00,2.240347e+00,479440
velmag_nose_flyfemale_frameany,7.941208e+00,1.877228e+00,237174
velmag_nose_flymale_frameany,9.172697e+00,2.272044e+00,241995
velmag_tail_flyany_frameany,8.594398e+00,2.282295e+00,479440
velmag_tail_flyfemale_frameany,7.986368e+00,1.934805e+00,237174
velmag_tail_flymale_frameany,9.191294e+00,2.293425e+00,241995
veltoward_nose2ell_flyany_framebackup_nearfly,-4.281037e-02,-4.794080e-02,1750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.179959e-02,-7.291318e-02,23885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.211443e-03,5.870650e-02,1297
veltoward_nose2ell_flyany_framenearfly,1.961387e-02,9.240176e-02,214773
veltoward_nose2ell_flyany_frametouch,3.019158e-02,4.083615e-02,19000
veltoward_nose2ell_flyfemale_framechase,3.918988e-01,-1.047627e+00,259
veltoward_nose2ell_flyfemale_framenearfly,-3.741548e-03,-3.792305e-02,105297
veltoward_nose2ell_flyfemale_frametouch,2.179146e-02,5.756055e-02,7643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.715862e-01,2.321607e-02,7135
veltoward_nose2ell_flymale_framenearfly,4.253547e-02,8.746422e-02,109476
veltoward_nose2ell_flymale_frametouch,3.846722e-02,2.775895e-02,11357
veltoward_nose2ell_flymale_framewingextension,1.263025e-01,5.474729e-02,3342
wing_angle_diff_flyany_frameany,5.408801e-02,-1.006720e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.683743e-02,6.481534e-01,7394
wing_angle_diff_flyany_framenearfly,5.302912e-02,5.073093e-01,214782
wing_angle_diff_flyany_frametouch,5.042537e-02,9.831350e-01,19000
wing_angle_diff_flyany_framewingextension,7.238134e-01,-1.315876e+00,3414
wing_angle_diff_flyany_framewingflick,9.127509e-01,6.493285e-01,2538
wing_angle_diff_flyany_framewinggrooming,4.175602e-01,-3.137330e+00,19763
wing_angle_diff_flyfemale_frameany,5.866970e-02,-2.472084e-01,237184
wing_angle_diff_flyfemale_framenearfly,5.859035e-02,1.656898e+00,105301
wing_angle_diff_flyfemale_frametouch,4.506064e-02,2.020414e+00,7643
wing_angle_diff_flyfemale_framewingflick,9.312308e-01,NaN,2510
wing_angle_diff_flymale_frameany,4.963206e-02,-1.249075e+00,242005
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.471614e-02,9.265958e-01,7135
wing_angle_diff_flymale_framenearfly,4.778368e-02,-2.447879e-01,109481
wing_angle_diff_flymale_frametouch,5.582907e-02,5.976320e-01,11357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373063e-01,1.586133e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.712797e-01,-3.549806e+00,3414
wing_angle_imbalance_flyany_framewingflick,1.908332e-01,1.937134e-01,2538
wing_angle_imbalance_flyfemale_frameany,1.436015e-01,2.004291e+00,237184
wing_angle_imbalance_flyfemale_framewingflick,1.892558e-01,NaN,2510
wing_angle_imbalance_flymale_frameany,1.311463e-01,8.496064e-01,242005
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.692608e-02,1.342229e+00,479460
wing_anglel_flyany_framewingextension,-3.276161e-01,2.034840e+00,3414
wing_anglel_flyany_framewingflick,-4.604663e-01,-6.053329e-01,2538
wing_anglel_flyfemale_frameany,-2.142654e-02,4.965061e-01,237184
wing_anglel_flyfemale_framewingflick,-4.612939e-01,NaN,2510
wing_anglel_flymale_frameany,-1.253392e-02,1.555650e+00,242005
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.716194e-02,-3.482990e-01,479460
wing_angler_flyany_framewingextension,3.961972e-01,1.216528e+00,3414
wing_angler_flyany_framewingflick,4.522846e-01,6.701565e-01,2538
wing_angler_flyfemale_frameany,3.724316e-02,1.264833e-01,237184
wing_angler_flyfemale_framewingflick,4.699369e-01,NaN,2510
wing_angler_flymale_frameany,3.709814e-02,-5.470698e-01,242005
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.123726e-01,8.005739e-01,479460
wing_areal_mm_flyany_framewingextension,9.784911e-01,8.419372e-02,3414
wing_areal_mm_flyany_framewinggrooming,6.037445e-01,2.089866e-02,19763
wing_areal_mm_flyfemale_frameany,9.477074e-01,1.469676e-01,237184
wing_areal_mm_flymale_frameany,8.776005e-01,1.437331e+00,242005
wing_arear_mm_flyany_frameany,9.167766e-01,8.380861e-01,479460
wing_arear_mm_flyany_framewingextension,1.031809e+00,2.912786e+00,3414
wing_arear_mm_flyany_framewinggrooming,5.822457e-01,-1.193056e+00,19763
wing_arear_mm_flyfemale_frameany,9.488091e-01,1.021681e-01,237184
wing_arear_mm_flymale_frameany,8.853245e-01,1.574178e+00,242005
wing_trough_angle_flyany_frameany,9.189590e-03,1.127331e+00,479460
wing_trough_angle_flyany_framewingextension,2.726422e-02,1.696636e+00,3414
wing_trough_angle_flyany_framewingflick,-3.020388e-04,1.108868e+00,2538
wing_trough_angle_flyfemale_frameany,7.673455e-03,6.758058e-01,237184
wing_trough_angle_flyfemale_framewingflick,5.327224e-03,NaN,2510
wing_trough_angle_flymale_frameany,1.066491e-02,9.406150e-01,242005
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.994225e+00,2.613154e+00,479460
y_mm_flyany_frameany,5.871263e+00,2.665921e+00,479460
yaw_flyany_framemove,1.000242e-03,3.839172e-01,325058
yaw_flyfemale_framemove,-2.056592e-03,-1.569106e-01,152152
yaw_flymale_framemove,4.164464e-03,6.637627e-01,172655
