field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.213609e+01,-2.522690e+00,40225
velmag_ctr_flyany_framecrabwalkextreme,6.554054e+00,-2.437266e+00,1107
velmag_ctr_flyany_framejump,4.069102e+01,-2.880645e+00,204
velmag_ctr_flyany_framemove,1.044183e+01,-3.237807e+00,279782
velmag_ctr_flyany_framenearfly,5.530085e+00,-3.600389e+00,231821
velmag_ctr_flyany_framenearwall,6.614136e+00,-3.813365e+00,364977
velmag_ctr_flyany_framenotnearfly_notnearwall,6.583994e+00,7.179231e-02,83261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.711982e+00,-1.353102e+00,8688
velmag_ctr_flyany_framerighting,1.606942e+01,-1.723612e-01,3569
velmag_ctr_flyany_framestop,5.574794e-01,-4.466555e+00,199518
velmag_ctr_flyany_frametouch,4.381588e+00,-2.779265e+00,18927
velmag_ctr_flyany_framewalk,1.463194e+01,-2.699987e+00,130000
velmag_ctr_flyany_framewingextension,6.904076e+00,2.339074e+00,1547
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.885117e-01,4.628366e+00,7104
velmag_ctr_flyfemale_frameany,6.409742e+00,-2.822930e+00,232852
velmag_ctr_flymale_frameany,6.260614e+00,-3.536589e+00,246348
velmag_ctr_flymale_framechase,1.256751e+01,-1.994729e+00,4322
velmag_flyany_frameany,5.288964e+00,-3.621029e+00,479300
velmag_flyfemale_frameany,5.227941e+00,-3.137041e+00,232852
velmag_flymale_frameany,5.346906e+00,-3.581281e+00,246348
velmag_nose_flyany_frameany,6.750991e+00,-3.342648e+00,479300
velmag_nose_flyfemale_frameany,6.902872e+00,-2.671781e+00,232852
velmag_nose_flymale_frameany,6.606785e+00,-3.521844e+00,246348
velmag_tail_flyany_frameany,6.758400e+00,-3.337196e+00,479300
velmag_tail_flyfemale_frameany,6.924212e+00,-2.653455e+00,232852
velmag_tail_flymale_frameany,6.601069e+00,-3.525609e+00,246348
veltoward_nose2ell_flyany_framebackup_nearfly,-1.737108e+00,7.934887e-01,947
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.535870e-01,6.283876e-01,13967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.239464e+00,8.030594e-01,589
veltoward_nose2ell_flyany_framenearfly,4.410269e-01,-7.143006e-01,231821
veltoward_nose2ell_flyany_frametouch,8.150177e-01,-4.902273e-01,18927
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.777115e-01,1.341928e+00,113579
veltoward_nose2ell_flyfemale_frametouch,3.871964e-01,-6.644031e-01,7168
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.183859e+01,-1.164654e+00,4322
veltoward_nose2ell_flymale_framenearfly,5.858897e-01,-1.600723e+00,118215
veltoward_nose2ell_flymale_frametouch,1.234673e+00,-2.601503e-01,11756
veltoward_nose2ell_flymale_framewingextension,5.440367e+00,2.653718e+00,1547
wing_angle_diff_flyany_frameany,3.619059e-02,-1.238049e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,2.682926e-01,-1.885642e+00,743
wing_angle_diff_flyany_framechase,8.024823e-02,3.904906e+00,4468
wing_angle_diff_flyany_framenearfly,3.564773e-02,5.578237e-02,231830
wing_angle_diff_flyany_frametouch,5.799737e-02,1.176789e+00,18927
wing_angle_diff_flyany_framewingextension,8.110696e-01,8.235012e-01,1548
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.163779e-01,-2.091159e-01,7104
wing_angle_diff_flyfemale_frameany,3.858522e-02,-1.167734e+00,232862
wing_angle_diff_flyfemale_framenearfly,3.758712e-02,4.688624e-01,113583
wing_angle_diff_flyfemale_frametouch,3.730701e-02,1.615430e+00,7168
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.390269e-02,-9.614630e-01,246358
wing_angle_diff_flymale_frameattemptedcopulation,2.682926e-01,-1.976560e+00,743
wing_angle_diff_flymale_framechase,1.236664e-01,4.222305e+00,4322
wing_angle_diff_flymale_framenearfly,3.358071e-02,-2.019034e-01,118220
wing_angle_diff_flymale_frametouch,7.855144e-02,9.901083e-01,11756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244714e-01,-1.653381e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.088260e-01,-6.229026e-01,1548
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398738e-01,-3.351684e-01,232862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098969e-01,-2.177129e+00,246358
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.291744e-02,7.183818e-01,479320
wing_anglel_flyany_framewingextension,-4.562187e-01,6.418055e-03,1548
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.352610e-02,9.435952e-01,232862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.232779e-02,3.152553e-01,246358
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.327315e-02,-1.401582e+00,479320
wing_angler_flyany_framewingextension,3.548509e-01,5.031898e-01,1548
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.505912e-02,-8.509522e-01,232862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.157489e-02,-1.287864e+00,246358
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.760518e-01,2.097413e+00,479320
wing_areal_mm_flyany_framewingextension,9.930187e-01,-3.988669e-01,1548
wing_areal_mm_flyany_framewinggrooming,5.789974e-01,-2.296924e+00,7104
wing_areal_mm_flyfemale_frameany,1.024183e+00,1.795808e+00,232862
wing_areal_mm_flymale_frameany,9.306661e-01,2.129241e+00,246358
wing_arear_mm_flyany_frameany,9.788427e-01,2.031848e+00,479320
wing_arear_mm_flyany_framewingextension,9.091774e-01,4.203105e-01,1548
wing_arear_mm_flyany_framewinggrooming,5.426236e-01,-4.449131e+00,7104
wing_arear_mm_flyfemale_frameany,1.024907e+00,1.705540e+00,232862
wing_arear_mm_flymale_frameany,9.354371e-01,2.114221e+00,246358
wing_trough_angle_flyany_frameany,3.128261e-03,-8.257763e-01,479320
wing_trough_angle_flyany_framewingextension,-4.058911e-02,3.473865e-01,1548
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.113741e-03,-3.782528e-02,232862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.185135e-03,-1.075050e+00,246358
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.277902e+01,-3.144941e+00,479320
y_mm_flyany_frameany,-2.087673e+01,-9.120275e+00,479320
yaw_flyany_framemove,3.387046e-03,5.579224e-01,279802
yaw_flyfemale_framemove,-3.172630e-02,-2.367520e+00,143365
yaw_flymale_framemove,3.528100e-02,2.910584e+00,136337
