field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,4.692834e-05,-3.102224e-01,5.848000e-01,4.152000e-01,1,4,1917820
fractime_flyany_framerighting,8.202021e-04,-7.969277e-01,8.238000e-01,1.762000e-01,1,4,1917820
fractime_flyany_framerighting_nearfly,1.882344e-04,-8.898384e-01,8.487000e-01,1.513000e-01,1,4,1917820
fractime_flyany_framerighting_nearwall,5.652248e-04,-7.203055e-01,7.984000e-01,2.016000e-01,1,4,1917820
fractime_flyany_framerighting_notnearfly_notnearwall,2.247348e-04,-7.635816e-01,7.940000e-01,2.060000e-01,1,4,1917820
fractime_flyany_framestop,4.159228e-01,-9.140863e-01,8.305000e-01,1.695000e-01,1,4,1917820
fractime_flyany_framestop_nearfly,1.394610e-01,-5.512251e-01,6.999000e-01,3.001000e-01,1,4,1917820
fractime_flyany_framestop_nearwall,3.013600e-01,1.915527e-01,4.088000e-01,5.912000e-01,1,4,1917820
fractime_flyany_framestop_notnearfly_notnearwall,1.035315e-01,-1.076993e+00,8.636000e-01,1.364000e-01,1,4,1917820
fractime_flyany_framestop_notwinggrooming,3.559146e-01,-3.742978e-01,6.414000e-01,3.586000e-01,1,4,1917820
fractime_flyany_frametouch,2.275448e-02,-4.665532e-01,6.341000e-01,3.659000e-01,1,4,1917820
fractime_flyany_frametouch_notchase,2.227112e-02,-3.024793e-01,5.583000e-01,4.417000e-01,1,4,1917820
fractime_flyany_framewalk,3.703861e-01,2.105016e+00,1.650000e-02,9.835000e-01,1,4,1917820
fractime_flyany_framewalk_nearfly,1.323221e-01,1.835131e+00,3.110000e-02,9.689000e-01,1,4,1917820
fractime_flyany_framewalk_nearwall,3.591703e-01,2.715537e+00,0.000000e+00,1.000000e+00,1,4,1917820
fractime_flyany_framewalk_notnearfly_notnearwall,1.017195e-02,-1.042129e+00,9.181000e-01,8.190000e-02,1,4,1917820
fractime_flyany_framewingextension,1.194055e-04,-1.043504e+00,9.384000e-01,6.160000e-02,1,4,1917820
fractime_flyany_framewingextension_nearfly,9.124860e-05,-1.031074e+00,9.329000e-01,6.710000e-02,1,4,1917820
fractime_flyany_framewingextension_notchase,6.830634e-05,-1.202270e+00,9.755000e-01,2.450000e-02,1,4,1917820
fractime_flyany_framewingextension_notnearfly,2.815689e-05,-8.972931e-01,8.842000e-01,1.158000e-01,1,4,1917820
fractime_flyany_framewingflick,1.877129e-05,-8.121330e-01,8.817000e-01,1.183000e-01,1,4,1917820
fractime_flyany_framewingflick_nearfly,1.042849e-05,-6.701030e-01,8.408000e-01,1.592000e-01,1,4,1917820
fractime_flyany_framewingflick_notnearfly,8.342806e-06,-1.008310e+00,8.873000e-01,1.127000e-01,1,4,1917820
fractime_flyany_framewinggrooming,6.028091e-02,-1.926543e+00,9.775000e-01,2.250000e-02,1,4,1917820
fractime_flyany_framewinggrooming_nearfly,1.315294e-02,-1.237909e+00,9.211000e-01,7.890000e-02,1,4,1917820
fractime_flyany_framewinggrooming_nearwall,3.146070e-02,-1.555607e-01,5.480000e-01,4.520000e-01,1,4,1917820
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.695350e-02,-2.045149e+00,9.933000e-01,6.700000e-03,1,4,1917820
fractime_flyfemale_firsthalf_framechase,8.767997e-04,-1.234367e-02,3.536000e-01,6.464000e-01,1,4,470344
fractime_flyfemale_firsthalf_frametouch,2.379609e-02,4.381079e-01,2.517000e-01,7.483000e-01,1,4,470344
fractime_flyfemale_frameattemptedcopulation,8.076240e-06,-6.749490e-01,8.524000e-01,1.476000e-01,1,4,939636
fractime_flyfemale_framebackup,7.016953e-03,2.277034e+00,1.240000e-02,9.876000e-01,1,4,939636
fractime_flyfemale_framebodyturn,1.233794e-02,2.089842e+00,9.700000e-03,9.903000e-01,1,4,939636
fractime_flyfemale_framechase,1.053882e-03,5.084088e-01,1.380000e-01,8.620000e-01,1,4,939636
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,7.621000e-01,2.379000e-01,1,4,939636
fractime_flyfemale_framecrabwalkall,1.515419e-01,6.558221e+00,0.000000e+00,1.000000e+00,1,4,939636
fractime_flyfemale_framecrabwalkextreme,3.584382e-03,3.703547e+00,0.000000e+00,1.000000e+00,1,4,939636
fractime_flyfemale_framejump,1.540751e-03,-4.417994e-01,6.485000e-01,3.515000e-01,1,4,939636
fractime_flyfemale_framemove,6.066667e-01,1.497133e+00,4.440000e-02,9.556000e-01,1,4,939636
fractime_flyfemale_framenotanybehavior,1.343676e-01,-1.170620e+00,8.889000e-01,1.111000e-01,1,4,939636
fractime_flyfemale_framepivotcenter,1.146953e-03,1.191956e+00,1.296000e-01,8.704000e-01,1,4,939636
fractime_flyfemale_framepivottail,3.458884e-02,1.479820e+00,8.510000e-02,9.149000e-01,1,4,939636
fractime_flyfemale_framerighting,1.228485e-03,-6.101306e-01,7.588000e-01,2.412000e-01,1,4,939636
fractime_flyfemale_framestop,3.933333e-01,-1.497133e+00,9.556000e-01,4.440000e-02,1,4,939636
fractime_flyfemale_frametouch,2.259349e-02,1.200541e+00,9.910000e-02,9.009000e-01,1,4,939636
fractime_flyfemale_framewalk,3.892460e-01,2.943809e+00,1.600000e-03,9.984000e-01,1,4,939636
fractime_flyfemale_framewingextension,8.580430e-05,-5.588836e-01,8.960000e-01,1.040000e-01,1,4,939636
fractime_flyfemale_framewingflick,9.655504e-06,-1.097961e+00,9.304000e-01,6.960000e-02,1,4,939636
fractime_flyfemale_framewinggrooming,6.485914e-02,-1.739431e+00,9.766000e-01,2.340000e-02,1,4,939636
fractime_flyfemale_secondhalf_framechase,1.231995e-03,1.202001e+00,8.010000e-02,9.199000e-01,1,4,469476
fractime_flyfemale_secondhalf_frametouch,2.118365e-02,2.180881e+00,2.840000e-02,9.716000e-01,1,4,469476
fractime_flyfirsthalf_framebackup,5.695062e-03,6.006394e-01,2.537000e-01,7.463000e-01,1,4,958900
fractime_flyfirsthalf_framebodyturn,1.290748e-02,1.649221e+00,3.700000e-02,9.630000e-01,1,4,958900
fractime_flyfirsthalf_framechase,1.791646e-03,-7.542952e-01,8.339000e-01,1.661000e-01,1,4,958900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,7.082000e-01,2.918000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkall,1.533291e-01,4.916821e+00,0.000000e+00,1.000000e+00,1,4,958900
fractime_flyfirsthalf_framecrabwalkextreme,3.097304e-03,9.514259e-01,1.552000e-01,8.448000e-01,1,4,958900
fractime_flyfirsthalf_framejump,1.230585e-03,-5.504768e-01,7.074000e-01,2.926000e-01,1,4,958900
fractime_flyfirsthalf_framemove,5.919611e-01,8.661541e-01,1.813000e-01,8.187000e-01,1,4,958900
fractime_flyfirsthalf_framepivotcenter,5.996438e-04,9.732502e-02,4.269000e-01,5.731000e-01,1,4,958900
fractime_flyfirsthalf_framepivottail,3.529976e-02,7.744279e-01,2.191000e-01,7.809000e-01,1,4,958900
fractime_flyfirsthalf_framerighting,7.227029e-04,-7.585042e-01,8.147000e-01,1.853000e-01,1,4,958900
fractime_flyfirsthalf_framestop,4.080389e-01,-8.661541e-01,8.187000e-01,1.813000e-01,1,4,958900
fractime_flyfirsthalf_frametouch,2.447800e-02,-6.946594e-01,7.651000e-01,2.349000e-01,1,4,958900
fractime_flyfirsthalf_framewalk,3.822312e-01,2.321277e+00,7.500000e-03,9.925000e-01,1,4,958900
fractime_flyfirsthalf_framewingextension,1.209733e-04,-8.419722e-01,8.700000e-01,1.300000e-01,1,4,958900
fractime_flyfirsthalf_framewingflick,1.668561e-05,-8.088419e-01,8.597000e-01,1.403000e-01,1,4,958900
fractime_flyfirsthalf_framewinggrooming,6.103671e-02,-2.153961e+00,9.894000e-01,1.060000e-02,1,4,958900
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,8.280000e-01,1.720000e-01,1,4,486939
fractime_flymale_firsthalf_framechase,2.619461e-03,-7.817583e-01,8.403000e-01,1.597000e-01,1,4,486939
fractime_flymale_firsthalf_frametouch,2.501306e-02,-9.365578e-01,8.695000e-01,1.305000e-01,1,4,486939
fractime_flymale_frameattemptedcopulation,8.164698e-06,-7.017353e-01,8.638000e-01,1.362000e-01,1,4,973951
fractime_flymale_framebackup,4.565491e-03,-7.958024e-01,8.029000e-01,1.971000e-01,1,4,973951
fractime_flymale_framebodyturn,1.176660e-02,8.341796e-01,1.839000e-01,8.161000e-01,1,4,973951
fractime_flymale_framechase,2.434012e-03,-8.899249e-01,8.777000e-01,1.223000e-01,1,4,973951
fractime_flymale_framechase_notwingextension,2.359827e-03,-8.793533e-01,8.761000e-01,1.239000e-01,1,4,973951
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,8.508000e-01,1.492000e-01,1,4,973951
fractime_flymale_framecrabwalkall,1.628897e-01,3.198420e+00,8.000000e-04,9.992000e-01,1,4,973951
fractime_flymale_framecrabwalkextreme,3.103725e-03,-3.915613e-01,6.588000e-01,3.412000e-01,1,4,973951
fractime_flymale_framejump,9.581380e-04,-3.506983e-01,6.174000e-01,3.826000e-01,1,4,973951
fractime_flymale_framemove,5.653462e-01,2.188911e-01,4.298000e-01,5.702000e-01,1,4,973951
fractime_flymale_framenotanybehavior,1.261704e-01,-6.029903e-01,7.286000e-01,2.714000e-01,1,4,973951
fractime_flymale_framepivotcenter,4.401712e-04,-1.609032e-01,5.122000e-01,4.878000e-01,1,4,973951
fractime_flymale_framepivottail,3.265295e-02,3.647747e-01,3.654000e-01,6.346000e-01,1,4,973951
fractime_flymale_framerighting,3.949654e-04,-1.000265e+00,8.705000e-01,1.295000e-01,1,4,973951
fractime_flymale_framestop,4.346538e-01,-2.188911e-01,5.702000e-01,4.298000e-01,1,4,973951
fractime_flymale_frametouch,2.292909e-02,-8.938371e-01,8.645000e-01,1.355000e-01,1,4,973951
fractime_flymale_frametouch_notchase,2.218121e-02,-8.609546e-01,8.403000e-01,1.597000e-01,1,4,973951
fractime_flymale_framewalk,3.547894e-01,9.924676e-01,1.270000e-01,8.730000e-01,1,4,973951
fractime_flymale_framewingextension,1.511274e-04,-1.040518e+00,9.345000e-01,6.550000e-02,1,4,973951
fractime_flymale_framewingflick,2.783418e-05,-6.668772e-01,8.381000e-01,1.619000e-01,1,4,973951
fractime_flymale_framewinggrooming,5.488955e-02,-1.513501e+00,9.519000e-01,4.810000e-02,1,4,973951
fractime_flymale_secondhalf_frameattemptedcopulation,1.636407e-05,-7.782891e-01,8.613000e-01,1.387000e-01,1,4,487790
fractime_flymale_secondhalf_framechase,2.256926e-03,-9.207497e-01,9.055000e-01,9.450000e-02,1,4,487790
fractime_flymale_secondhalf_frametouch,2.088726e-02,-6.968073e-01,7.733000e-01,2.267000e-01,1,4,487790
fractime_flysecondhalf_framebackup,5.788236e-03,1.006583e+00,1.446000e-01,8.554000e-01,1,4,958840
fractime_flysecondhalf_framebodyturn,1.113324e-02,1.388585e+00,7.940000e-02,9.206000e-01,1,4,958840
fractime_flysecondhalf_framechase,1.740684e-03,-8.325417e-01,8.716000e-01,1.284000e-01,1,4,958840
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,8.782000e-01,1.218000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkall,1.605743e-01,4.921805e+00,0.000000e+00,1.000000e+00,1,4,958840
fractime_flysecondhalf_framecrabwalkextreme,3.560551e-03,1.272782e+00,8.410000e-02,9.159000e-01,1,4,958840
fractime_flysecondhalf_framejump,1.261932e-03,-3.022475e-01,6.089000e-01,3.911000e-01,1,4,958840
fractime_flysecondhalf_framemove,5.761587e-01,9.112747e-01,1.579000e-01,8.421000e-01,1,4,958840
fractime_flysecondhalf_framepivotcenter,9.803568e-04,1.214024e+00,1.329000e-01,8.671000e-01,1,4,958840
fractime_flysecondhalf_framepivottail,3.163190e-02,1.141214e+00,1.427000e-01,8.573000e-01,1,4,958840
fractime_flysecondhalf_framerighting,9.177750e-04,-7.932133e-01,8.193000e-01,1.807000e-01,1,4,958840
fractime_flysecondhalf_framestop,4.238413e-01,-9.112747e-01,8.421000e-01,1.579000e-01,1,4,958840
fractime_flysecondhalf_frametouch,2.103276e-02,-6.317060e-02,4.430000e-01,5.570000e-01,1,4,958840
fractime_flysecondhalf_framewalk,3.585676e-01,1.802291e+00,2.760000e-02,9.724000e-01,1,4,958840
fractime_flysecondhalf_framewingextension,1.178523e-04,-1.142447e+00,9.822000e-01,1.780000e-02,1,4,958840
fractime_flysecondhalf_framewingflick,2.085845e-05,-6.938391e-01,8.595000e-01,1.405000e-01,1,4,958840
fractime_flysecondhalf_framewinggrooming,5.952495e-02,-1.457601e+00,9.356000e-01,6.440000e-02,1,4,958840
magveldiff_nose2ell_flyany_framenearfly,1.257341e+01,1.406048e+00,7.400000e-02,9.260000e-01,1,4,724199
magveldiff_nose2ell_flyany_frametouch,1.107617e+01,2.753906e+00,3.500000e-03,9.965000e-01,1,4,43639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
magveldiff_nose2ell_flyfemale_framenearfly,1.228155e+01,1.630502e+00,4.550000e-02,9.545000e-01,1,4,356747
magveldiff_nose2ell_flyfemale_frametouch,1.044526e+01,2.549092e+00,5.100000e-03,9.949000e-01,1,4,21287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.457668e+00,8.463227e-02,4.448000e-01,5.552000e-01,1,3,2165
magveldiff_nose2ell_flymale_framenearfly,1.294356e+01,1.168431e+00,1.165000e-01,8.835000e-01,1,4,366096
magveldiff_nose2ell_flymale_frametouch,1.171927e+01,2.567324e+00,3.400000e-03,9.966000e-01,1,4,22283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.291559e+00,-2.134292e+00,9.853000e-01,1.470000e-02,1,4,1917740
max_absdwing_angle_flyany_framechase,1.202583e+00,-1.285912e+00,9.219000e-01,7.810000e-02,1,4,3357
max_absdwing_angle_flyany_framenearfly,1.233416e+00,-1.751537e+00,9.664000e-01,3.360000e-02,1,4,724199
max_absdwing_angle_flyany_frametouch,1.306370e+00,-1.561765e+00,9.736000e-01,2.640000e-02,1,4,43639
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.912312e+00,-3.406640e+00,1.000000e+00,0.000000e+00,1,4,115603
max_absdwing_angle_flyfemale_frameany,1.191249e+00,-1.969814e+00,9.830000e-01,1.700000e-02,1,4,939636
max_absdwing_angle_flyfemale_framenearfly,1.145327e+00,-1.606043e+00,9.478000e-01,5.220000e-02,1,4,356747
max_absdwing_angle_flyfemale_frametouch,1.229433e+00,-1.345823e+00,9.376000e-01,6.240000e-02,1,4,21287
max_absdwing_angle_flymale_frameany,1.385317e+00,-1.745192e+00,9.715000e-01,2.850000e-02,1,4,973951
max_absdwing_angle_flymale_framechase,1.417914e+00,-8.674895e-01,7.923000e-01,2.077000e-01,1,3,2165
max_absdwing_angle_flymale_framenearfly,1.314307e+00,-1.514467e+00,9.597000e-01,4.030000e-02,1,4,366096
max_absdwing_angle_flymale_frametouch,1.363169e+00,-1.515201e+00,9.515000e-01,4.850000e-02,1,4,22283
max_absdwing_area_flyany_frameany,2.576490e+00,-3.527253e+00,1.000000e+00,0.000000e+00,1,4,1917740
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.955213e+00,-8.040473e-01,7.939000e-01,2.061000e-01,1,4,115603
max_absdwing_area_flyfemale_frameany,2.682671e+00,-2.799740e+00,1.000000e+00,0.000000e+00,1,4,939636
max_absdwing_area_flymale_frameany,2.470879e+00,-3.001602e+00,9.985000e-01,1.500000e-03,1,4,973951
max_dwing_angle_in_flyany_frameany,1.005323e+00,-1.207034e+00,9.106000e-01,8.940000e-02,1,4,1917740
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.168711e-01,-1.191383e+00,8.930000e-01,1.070000e-01,1,4,939636
max_dwing_angle_in_flymale_frameany,1.090451e+00,-9.824761e-01,8.627000e-01,1.373000e-01,1,4,973951
max_dwing_angle_out_flyany_frameany,1.005342e+00,-1.205829e+00,9.106000e-01,8.940000e-02,1,4,1917740
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.170952e-01,-1.188657e+00,8.930000e-01,1.070000e-01,1,4,939636
max_dwing_angle_out_flymale_frameany,1.090139e+00,-9.824958e-01,8.638000e-01,1.362000e-01,1,4,973951
max_wing_angle_flyany_frameany,7.118955e-02,-2.972415e+00,9.985000e-01,1.500000e-03,1,4,1917820
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.611008e-02,-1.663326e+00,9.850000e-01,1.500000e-02,1,4,3357
max_wing_angle_flyany_framenearfly,6.482108e-02,-2.609739e+00,1.000000e+00,0.000000e+00,1,4,724233
max_wing_angle_flyany_frametouch,6.641899e-02,-2.017677e+00,9.962000e-01,3.800000e-03,1,4,43639
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.008434e-01,-4.195225e+00,1.000000e+00,0.000000e+00,1,4,115608
max_wing_angle_flyfemale_frameany,7.380689e-02,-2.737377e+00,9.985000e-01,1.500000e-03,1,4,939675
max_wing_angle_flyfemale_framenearfly,6.765735e-02,-2.574367e+00,1.000000e+00,0.000000e+00,1,4,356764
max_wing_angle_flyfemale_frametouch,7.035364e-02,-1.846975e+00,9.878000e-01,1.220000e-02,1,4,21287
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.841790e-02,-2.348545e+00,9.970000e-01,3.000000e-03,1,4,973992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.783974e-02,-1.406407e+00,9.501000e-01,4.990000e-02,1,3,2165
max_wing_angle_flymale_framenearfly,6.174140e-02,-2.101991e+00,1.000000e+00,0.000000e+00,1,4,366113
max_wing_angle_flymale_frametouch,6.153131e-02,-1.842499e+00,9.903000e-01,9.700000e-03,1,4,22283
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,7.990214e-01,-3.720857e+00,9.978000e-01,2.200000e-03,1,4,1917820
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.671291e-01,-3.006487e+00,1.000000e+00,0.000000e+00,1,4,115608
max_wing_area_flyfemale_frameany,8.833698e-01,-2.368915e+00,9.889000e-01,1.110000e-02,1,4,939675
max_wing_area_flymale_frameany,7.174064e-01,-4.664934e+00,1.000000e+00,0.000000e+00,1,4,973992
mean_wing_angle_flyany_frameany,1.632230e-02,-2.688904e+00,1.000000e+00,0.000000e+00,1,4,1917820
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.579241e-02,-2.650096e+00,1.000000e+00,0.000000e+00,1,4,939675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.660467e-02,-2.030230e+00,1.000000e+00,0.000000e+00,1,4,973992
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.791363e-01,-3.271030e+00,9.978000e-01,2.200000e-03,1,4,1917820
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.481027e-01,-2.595729e+00,9.970000e-01,3.000000e-03,1,4,115608
mean_wing_area_flyfemale_frameany,8.595036e-01,-1.954136e+00,9.685000e-01,3.150000e-02,1,4,939675
mean_wing_area_flymale_frameany,7.014845e-01,-4.250610e+00,1.000000e+00,0.000000e+00,1,4,973992
min_absdwing_angle_flyany_frameany,9.295098e-01,-3.598076e-01,6.716000e-01,3.284000e-01,1,4,1917740
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.525670e-01,-1.767459e-01,5.882000e-01,4.118000e-01,1,4,939636
min_absdwing_angle_flymale_frameany,1.004924e+00,-4.891884e-01,7.167000e-01,2.833000e-01,1,4,973951
min_absdwing_area_flyany_frameany,1.933460e+00,-3.379390e+00,9.985000e-01,1.500000e-03,1,4,1917740
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.965283e+00,-2.386078e+00,9.890000e-01,1.100000e-02,1,4,939636
min_absdwing_area_flymale_frameany,1.904404e+00,-3.266848e+00,9.985000e-01,1.500000e-03,1,4,973951
min_dwing_angle_in_flyany_frameany,-1.005342e+00,1.205829e+00,8.940000e-02,9.106000e-01,1,4,1917740
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.170952e-01,1.188657e+00,1.070000e-01,8.930000e-01,1,4,939636
min_dwing_angle_in_flymale_frameany,-1.090139e+00,9.824958e-01,1.362000e-01,8.638000e-01,1,4,973951
min_dwing_angle_out_flyany_frameany,-1.005323e+00,1.207034e+00,8.940000e-02,9.106000e-01,1,4,1917740
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.168711e-01,1.191383e+00,1.070000e-01,8.930000e-01,1,4,939636
min_dwing_angle_out_flymale_frameany,-1.090451e+00,9.824761e-01,1.373000e-01,8.627000e-01,1,4,973951
min_wing_angle_flyany_frameany,-3.854496e-02,-1.360219e+00,9.354000e-01,6.460000e-02,1,4,1917820
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.222207e-02,-1.569900e+00,9.483000e-01,5.170000e-02,1,4,939675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.520856e-02,-8.784849e-01,8.580000e-01,1.420000e-01,1,4,973992
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.592513e-01,-2.751997e+00,9.957000e-01,4.300000e-03,1,4,1917820
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.290763e-01,-1.601072e+00,9.350000e-01,6.500000e-02,1,4,115608
min_wing_area_flyfemale_frameany,8.356374e-01,-1.480788e+00,9.181000e-01,8.190000e-02,1,4,939675
min_wing_area_flymale_frameany,6.855627e-01,-3.740989e+00,9.988000e-01,1.200000e-03,1,4,973992
nflies_close_flyany_frameany,4.642979e-01,-9.247258e-02,4.850000e-01,5.150000e-01,1,4,1917820
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.701058e-01,6.392996e-01,2.253000e-01,7.747000e-01,1,4,2796
nflies_close_flyany_framebodyturn,4.988286e-01,3.924563e-01,3.001000e-01,6.999000e-01,1,4,23052
nflies_close_flyany_framebodyturnstart,5.063782e-01,3.430487e-01,3.227000e-01,6.773000e-01,1,4,8724
nflies_close_flyany_framecrabwalkallstart,4.443510e-01,-8.671160e-01,8.258000e-01,1.742000e-01,1,4,27359
nflies_close_flyany_framecrabwalkextreme,7.880610e-01,1.867968e-01,3.820000e-01,6.180000e-01,1,4,6384
nflies_close_flyany_framecrabwalkextremestart,7.851085e-01,2.134782e-01,3.753000e-01,6.247000e-01,1,4,1718
nflies_close_flyany_framejumpstart,4.354026e-01,-4.248330e-01,6.434000e-01,3.566000e-01,1,3,690
nflies_close_flyany_framenearwall,5.217793e-01,-3.011087e-01,5.610000e-01,4.390000e-01,1,4,1655705
nflies_close_flyany_framepivotcenter,5.160424e-01,-5.079831e-01,5.829000e-01,4.171000e-01,1,4,1460
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.307134e-01,9.789136e-01,1.383000e-01,8.617000e-01,1,4,15097
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.931634e-01,-2.856593e-01,5.817000e-01,4.183000e-01,1,4,797665
nflies_close_flyany_frametouch,1.618089e+00,2.495180e-03,4.272000e-01,5.728000e-01,1,4,43639
nflies_close_flyany_framewalk,4.382315e-01,-9.470711e-02,4.762000e-01,5.238000e-01,1,4,710334
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.855561e-01,6.971222e-01,2.055000e-01,7.945000e-01,1,4,115608
nflies_close_flyfemale_frameany,5.167181e-01,-1.861094e-01,5.023000e-01,4.977000e-01,1,4,939675
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.134653e-01,4.786774e-02,4.277000e-01,5.723000e-01,1,4,973992
nflies_close_flymale_framechase,1.519684e+00,1.757489e+00,4.100000e-02,9.590000e-01,1,3,2165
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033905e+00,-2.537272e+00,1.000000e+00,0.000000e+00,1,4,1917820
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.392252e+00,-3.449653e+00,1.000000e+00,0.000000e+00,1,4,115608
nwingsdetected_flyfemale_frameany,1.030203e+00,-2.365025e+00,9.931000e-01,6.900000e-03,1,4,939675
nwingsdetected_flymale_frameany,1.037254e+00,-1.999194e+00,9.987000e-01,1.300000e-03,1,4,973992
phi_flyany_frameany,4.737062e-03,2.828397e-01,3.159000e-01,6.841000e-01,1,4,1917820
phisideways_flyany_framemove,4.578218e-01,1.322121e+00,7.990000e-02,9.201000e-01,1,4,1120155
phisideways_flyfemale_framemove,4.599481e-01,1.224563e+00,9.550000e-02,9.045000e-01,1,4,569498
phisideways_flymale_framemove,4.558452e-01,1.138544e+00,1.119000e-01,8.881000e-01,1,4,549905
