field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.476166e+00,3.408251e-01,12542
velmag_ctr_flyany_framewalk,1.704611e+01,-2.327186e-01,215874
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.004534e-01,1.902391e+00,24121
velmag_ctr_flyfemale_frameany,1.031221e+01,2.186248e+00,240979
velmag_ctr_flymale_frameany,1.000645e+01,9.275280e-01,237863
velmag_ctr_flymale_framechase,1.440566e+01,-5.935440e-01,620
velmag_flyany_frameany,8.962877e+00,1.623569e+00,479440
velmag_flyfemale_frameany,9.078701e+00,2.261461e+00,240979
velmag_flymale_frameany,8.853621e+00,8.515433e-01,237863
velmag_nose_flyany_frameany,1.057103e+01,1.689868e+00,479440
velmag_nose_flyfemale_frameany,1.077621e+01,2.233760e+00,240979
velmag_nose_flymale_frameany,1.037141e+01,9.688251e-01,237863
velmag_tail_flyany_frameany,1.053284e+01,1.624812e+00,479440
velmag_tail_flyfemale_frameany,1.072346e+01,2.149685e+00,240979
velmag_tail_flymale_frameany,1.034755e+01,9.298199e-01,237863
veltoward_nose2ell_flyany_framebackup_nearfly,-2.060928e+00,-1.953702e-02,1710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.177201e-01,7.076426e-01,25126
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.814928e-01,1.950320e+00,1681
veltoward_nose2ell_flyany_framenearfly,6.116539e-01,1.679697e+00,186667
veltoward_nose2ell_flyany_frametouch,6.577320e-01,-1.150744e+00,12542
veltoward_nose2ell_flyfemale_framechase,1.169316e+01,6.670921e-01,396
veltoward_nose2ell_flyfemale_framenearfly,7.566501e-01,3.572218e+00,92612
veltoward_nose2ell_flyfemale_frametouch,6.229049e-01,1.628534e+00,6631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334691e+01,-4.275454e-01,620
veltoward_nose2ell_flymale_framenearfly,4.635517e-01,-2.096571e+00,93770
veltoward_nose2ell_flymale_frametouch,7.031365e-01,-1.735754e+00,5872
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.810385e-02,-1.163977e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.785229e-02,3.658797e-01,1016
wing_angle_diff_flyany_framenearfly,2.461838e-02,-1.105955e+00,186672
wing_angle_diff_flyany_frametouch,2.073195e-02,-1.455526e+00,12542
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.920498e-01,-1.329294e+00,24121
wing_angle_diff_flyfemale_frameany,4.291314e-02,-8.739621e-01,240989
wing_angle_diff_flyfemale_framenearfly,2.691175e-02,-7.806973e-01,92615
wing_angle_diff_flyfemale_frametouch,1.633043e-02,-1.095272e+00,6631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.324649e-02,-1.071228e+00,237873
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.051408e-02,7.121278e-01,620
wing_angle_diff_flymale_framenearfly,2.349962e-02,-9.889374e-01,93772
wing_angle_diff_flymale_frametouch,2.500537e-02,-1.392206e+00,5872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382120e-01,2.815496e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456143e-01,3.420336e-01,240989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306700e-01,1.256112e-01,237873
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.356722e-03,2.527079e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.138065e-02,1.351467e+00,240989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.656145e-03,2.652345e+00,237873
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.674712e-02,6.153406e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.153249e-02,2.986893e-02,240989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.190263e-02,8.259643e-01,237873
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.476003e-01,1.388594e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.641816e-01,1.935439e+00,24121
wing_areal_mm_flyfemale_frameany,1.001230e+00,1.390401e+00,240989
wing_areal_mm_flymale_frameany,8.930974e-01,1.061361e+00,237873
wing_arear_mm_flyany_frameany,9.527190e-01,1.404417e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.395189e-01,3.038530e-01,24121
wing_arear_mm_flyfemale_frameany,9.997915e-01,1.244743e+00,240989
wing_arear_mm_flymale_frameany,9.048131e-01,1.284614e+00,237873
wing_trough_angle_flyany_frameany,1.638673e-02,3.292327e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.970807e-03,1.182802e+00,240989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.376728e-02,3.429656e+00,237873
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.709172e+00,6.697338e-01,479460
y_mm_flyany_frameany,-1.200265e+01,-4.968996e+00,479460
yaw_flyany_framemove,-1.817289e-02,-1.840434e+00,365308
yaw_flyfemale_framemove,-2.824502e-02,-2.033898e+00,187850
yaw_flymale_framemove,-8.878010e-03,-5.055823e-01,177077
