field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.486322e-02,1.865673e-01,76221
veltoward_nose2ell_flyfemale_frametouch,2.015947e-01,-1.593275e+00,1481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.908318e-02,-3.309767e+00,111402
veltoward_nose2ell_flymale_frametouch,2.026755e-01,-3.963177e+00,2796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.399259e-03,-6.201387e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.561048e-03,-4.812421e+00,187632
wing_angle_diff_flyany_frametouch,7.379994e-03,-3.113448e+00,4277
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.106711e-03,-5.957900e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.082148e-03,-5.028925e+00,76225
wing_angle_diff_flyfemale_frametouch,7.385892e-03,-3.700060e+00,1481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.691807e-03,-4.753323e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.039948e-03,-3.677386e+00,111407
wing_angle_diff_flymale_frametouch,7.374686e-03,-2.606673e+00,2796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.062948e-02,-7.870454e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.075371e-02,-8.034787e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.050526e-02,-5.628603e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.572273e-03,3.735344e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.167110e-03,2.824109e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.256516e-05,3.245547e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.173013e-03,-6.877530e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.060399e-03,-6.398128e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.714372e-03,-4.709527e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019724e+00,4.226253e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.093375e+00,4.231326e+00,239730
wing_areal_mm_flymale_frameany,9.460725e-01,3.402456e+00,239730
wing_arear_mm_flyany_frameany,1.019896e+00,4.059303e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.093854e+00,4.105979e+00,239730
wing_arear_mm_flymale_frameany,9.459388e-01,3.240202e+00,239730
wing_trough_angle_flyany_frameany,-3.208695e-03,-2.712425e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.944900e-03,-2.823065e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.275109e-04,-1.216929e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.951762e+00,-8.950762e-01,479460
y_mm_flyany_frameany,1.139891e+01,5.517987e+00,479460
yaw_flyany_framemove,-2.837032e-03,9.211447e-02,50276
yaw_flyfemale_framemove,-3.348207e-02,-2.152660e+00,24406
yaw_flymale_framemove,2.780801e-02,2.288404e+00,25870
