field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.848912e+00,-2.585181e+00,2432
velmag_ctr_flyany_framejump,5.314937e+01,1.339518e+00,2191
velmag_ctr_flyany_framemove,1.471118e+01,2.246759e+00,310977
velmag_ctr_flyany_framenearfly,9.203648e+00,3.007973e+00,227086
velmag_ctr_flyany_framenearwall,1.033369e+01,2.709109e+00,409978
velmag_ctr_flyany_framenotnearfly_notnearwall,8.007931e+00,3.125088e+00,58397
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.147531e+01,2.173108e+00,13209
velmag_ctr_flyany_framerighting,1.914580e+01,3.944190e+00,1810
velmag_ctr_flyany_framestop,8.461429e-01,5.053882e+00,168596
velmag_ctr_flyany_frametouch,6.439537e+00,2.156357e+00,40424
velmag_ctr_flyany_framewalk,1.938113e+01,2.695308e+00,179906
velmag_ctr_flyany_framewingextension,9.984017e+00,4.508541e+00,15737
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.036494e+00,5.645617e+00,21051
velmag_ctr_flyfemale_frameany,9.269525e+00,3.048457e+00,230784
velmag_ctr_flymale_frameany,1.033456e+01,2.924385e+00,248108
velmag_ctr_flymale_framechase,1.774871e+01,1.701838e+00,18923
velmag_flyany_frameany,8.518601e+00,3.113908e+00,479573
velmag_flyfemale_frameany,7.987259e+00,3.013631e+00,230784
velmag_flymale_frameany,9.023862e+00,2.750846e+00,248108
velmag_nose_flyany_frameany,1.021753e+01,3.206687e+00,479573
velmag_nose_flyfemale_frameany,9.682068e+00,2.977471e+00,230784
velmag_nose_flymale_frameany,1.072670e+01,2.957950e+00,248108
velmag_tail_flyany_frameany,1.026282e+01,3.260406e+00,479573
velmag_tail_flyfemale_frameany,9.700531e+00,2.997094e+00,230784
velmag_tail_flymale_frameany,1.079774e+01,3.033489e+00,248108
veltoward_nose2ell_flyany_framebackup_nearfly,-6.980576e-02,-9.125693e-02,1695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.394559e-02,-1.922401e-01,21053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.912572e-02,-4.163130e-02,1801
veltoward_nose2ell_flyany_framenearfly,2.662933e-02,1.681713e-01,227086
veltoward_nose2ell_flyany_frametouch,7.311836e-02,2.286751e-01,40424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.737929e-02,-1.948267e-01,107454
veltoward_nose2ell_flyfemale_frametouch,8.352708e-03,7.589316e-03,6846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.602795e-01,4.901939e-02,18923
veltoward_nose2ell_flymale_framenearfly,9.336509e-02,2.450173e-01,119358
veltoward_nose2ell_flymale_frametouch,1.144985e-01,1.913881e-01,33472
veltoward_nose2ell_flymale_framewingextension,2.937926e-01,1.814600e-01,15666
wing_angle_diff_flyany_frameany,8.759043e-02,1.958540e+00,479598
wing_angle_diff_flyany_frameattemptedcopulation,4.704546e-01,1.211265e-01,880
wing_angle_diff_flyany_framechase,2.789395e-01,1.622959e+01,19139
wing_angle_diff_flyany_framenearfly,1.081138e-01,5.819827e+00,227101
wing_angle_diff_flyany_frametouch,1.922635e-01,9.768762e+00,40424
wing_angle_diff_flyany_framewingextension,7.770769e-01,1.264534e-01,15738
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.824776e-01,1.401093e+00,21051
wing_angle_diff_flyfemale_frameany,5.023930e-02,-1.233291e+00,230798
wing_angle_diff_flyfemale_framenearfly,6.404072e-02,2.140373e+00,107463
wing_angle_diff_flyfemale_frametouch,5.509350e-02,2.921670e+00,6904
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.223613e-01,3.555253e+00,248119
wing_angle_diff_flymale_frameattemptedcopulation,5.230902e-01,5.530179e-01,854
wing_angle_diff_flymale_framechase,3.484779e-01,1.407995e+01,18923
wing_angle_diff_flymale_framenearfly,1.475561e-01,6.605124e+00,119364
wing_angle_diff_flymale_frametouch,2.874132e-01,9.445876e+00,33472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469864e-01,2.790241e+00,479598
wing_angle_imbalance_flyany_framewingextension,5.810022e-01,-7.859889e-01,15738
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401172e-01,1.195065e+00,230798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.534240e-01,3.270067e+00,248119
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.055733e-02,-2.173126e+00,479598
wing_anglel_flyany_framewingextension,-4.474961e-01,-2.388818e-01,15738
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.689330e-02,-1.683381e-02,230798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.323054e-02,-3.090859e+00,248119
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.703310e-02,1.134998e+00,479598
wing_angler_flyany_framewingextension,3.295809e-01,-1.597239e-01,15738
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.334600e-02,-1.945873e+00,230798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.913073e-02,2.870748e+00,248119
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160658e-01,6.953525e-01,479598
wing_areal_mm_flyany_framewingextension,1.060334e+00,1.351312e+00,15738
wing_areal_mm_flyany_framewinggrooming,6.553997e-01,2.467767e+00,21051
wing_areal_mm_flyfemale_frameany,9.449693e-01,9.061018e-02,230798
wing_areal_mm_flymale_frameany,8.889912e-01,1.354252e+00,248119
wing_arear_mm_flyany_frameany,9.154947e-01,5.449293e-01,479598
wing_arear_mm_flyany_framewingextension,8.828027e-01,-1.438909e-01,15738
wing_arear_mm_flyany_framewinggrooming,6.909121e-01,3.618482e+00,21051
wing_arear_mm_flyfemale_frameany,9.459008e-01,1.892122e-02,230798
wing_arear_mm_flymale_frameany,8.869632e-01,1.137923e+00,248119
wing_trough_angle_flyany_frameany,1.684780e-03,-1.168590e+00,479598
wing_trough_angle_flyany_framewingextension,-4.152258e-02,-2.994231e-02,15738
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.444923e-03,-1.555410e+00,230798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.587430e-03,-2.707835e-01,248119
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.976217e-01,-9.982661e-02,479598
y_mm_flyany_frameany,4.491677e+00,1.837776e+00,479598
yaw_flyany_framemove,-6.414466e-03,-3.578897e-01,311002
yaw_flyfemale_framemove,8.200188e-03,7.333714e-01,154089
yaw_flymale_framemove,-2.150781e-02,-1.252178e+00,156570
