field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,6.585438e+00,-4.995423e+00,1729
velmag_ctr_flyany_framerighting,9.369510e+00,-8.442946e+00,207
velmag_ctr_flyany_framestop,9.415345e-01,7.923017e+00,206401
velmag_ctr_flyany_frametouch,2.278961e+00,-8.931210e+00,50673
velmag_ctr_flyany_framewalk,7.316249e+00,-9.538916e+00,51757
velmag_ctr_flyany_framewingextension,4.499446e-01,-3.159320e+00,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.253680e+00,-4.710133e+00,238934
velmag_ctr_flymale_frameany,1.862261e+00,-6.944883e+00,216406
velmag_ctr_flymale_framechase,7.873049e+00,-5.391805e+00,280
velmag_flyany_frameany,1.900621e+00,-6.225071e+00,455373
velmag_flyfemale_frameany,2.405791e+00,-4.828209e+00,238934
velmag_flymale_frameany,1.343079e+00,-6.753482e+00,216406
velmag_nose_flyany_frameany,3.027642e+00,-6.160934e+00,455373
velmag_nose_flyfemale_frameany,3.836169e+00,-4.468243e+00,238934
velmag_nose_flymale_frameany,2.135085e+00,-7.061710e+00,216406
velmag_tail_flyany_frameany,3.009726e+00,-6.169988e+00,455373
velmag_tail_flyfemale_frameany,3.798372e+00,-4.508721e+00,238934
velmag_tail_flymale_frameany,2.139162e+00,-7.032198e+00,216406
veltoward_nose2ell_flyany_framebackup_nearfly,-4.553080e-02,-1.383815e-02,1232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.787728e-03,-3.457758e-02,8929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.709348e-02,-5.121402e-02,277
veltoward_nose2ell_flyany_framenearfly,8.745410e-03,-6.060741e-02,360875
veltoward_nose2ell_flyany_frametouch,1.650811e-02,-5.560661e-02,50673
veltoward_nose2ell_flyfemale_framechase,2.114473e-01,-1.075006e+00,1730
veltoward_nose2ell_flyfemale_framenearfly,1.484710e-02,6.215402e-02,196560
veltoward_nose2ell_flyfemale_frametouch,2.430601e-02,1.110751e-01,31859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.487929e-01,-9.644944e-02,280
veltoward_nose2ell_flymale_framenearfly,1.957780e-03,-9.127750e-02,164282
veltoward_nose2ell_flymale_frametouch,7.320813e-03,-1.013687e-01,18814
veltoward_nose2ell_flymale_framewingextension,4.976527e-03,-8.806140e-02,335
wing_angle_diff_flyany_frameany,2.075808e-02,-3.819544e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.433854e-02,-4.246484e-01,2013
wing_angle_diff_flyany_framenearfly,2.281200e-02,-2.112998e+00,360887
wing_angle_diff_flyany_frametouch,3.140365e-02,-6.057321e-01,50673
wing_angle_diff_flyany_framewingextension,7.866324e-01,-8.644692e-02,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.447045e-03,-4.990048e+00,238944
wing_angle_diff_flyfemale_framenearfly,5.767081e-03,-4.002777e+00,196566
wing_angle_diff_flyfemale_frametouch,6.557016e-03,-3.049001e+00,31859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.761671e-02,-1.896943e+00,216415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.105173e-02,9.933259e-02,280
wing_angle_diff_flymale_framenearfly,4.143610e-02,-4.084604e-01,164288
wing_angle_diff_flymale_frametouch,5.878452e-02,3.582386e-01,18814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139718e-01,-2.189230e+00,455392
wing_angle_imbalance_flyany_framewingextension,8.336650e-01,4.164180e+00,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.415197e-02,-5.157312e+00,238944
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358294e-01,9.679989e-01,216415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.235477e-02,4.276323e-01,455392
wing_anglel_flyany_framewingextension,-8.101487e-01,-5.435271e+00,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.034299e-02,2.012679e+00,238944
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.560416e-02,-1.103278e+00,216415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.596695e-03,-6.191351e+00,455392
wing_angler_flyany_framewingextension,-2.351626e-02,-5.422266e+00,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.895945e-03,-5.723163e+00,238944
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.012558e-03,-4.236020e+00,216415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.195849e-01,1.298175e+00,455392
wing_areal_mm_flyany_framewingextension,1.518886e+00,8.252386e+00,335
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.707858e-01,9.742583e-01,238944
wing_areal_mm_flymale_frameany,8.631774e-01,1.239642e+00,216415
wing_arear_mm_flyany_frameany,8.978228e-01,4.877686e-01,455392
wing_arear_mm_flyany_framewingextension,8.809379e-02,-1.175681e+01,335
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.688227e-01,8.307103e-01,238944
wing_arear_mm_flymale_frameany,8.194856e-01,-3.114398e-01,216415
wing_trough_angle_flyany_frameany,-1.088109e-02,-4.901878e+00,455392
wing_trough_angle_flyany_framewingextension,-6.963082e-02,-4.133953e-01,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.278825e-03,-2.710429e+00,238944
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.485188e-02,-4.361338e+00,216415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.827613e+00,7.505739e-01,455392
y_mm_flyany_frameany,3.109090e+01,1.460756e+01,455392
yaw_flyany_framemove,3.077926e-02,3.914487e+00,248991
yaw_flyfemale_framemove,3.299523e-02,2.668673e+00,161628
yaw_flymale_framemove,3.109313e-02,2.818571e+00,87358
