field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.821039e-01,-3.552862e+00,169169
velmag_ctr_flyany_frametouch,6.530918e+00,2.397580e+00,12364
velmag_ctr_flyany_framewalk,1.874118e+01,1.270424e+00,233384
velmag_ctr_flyany_framewingextension,1.442954e+01,8.761133e+00,461
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.976548e-01,-2.383660e+00,8853
velmag_ctr_flyfemale_frameany,1.061767e+01,3.531563e+00,216339
velmag_ctr_flymale_frameany,1.063844e+01,2.564484e+00,262392
velmag_ctr_flymale_framechase,1.646133e+01,4.061627e-01,4617
velmag_flyany_frameany,9.586778e+00,3.549286e+00,479420
velmag_flyfemale_frameany,9.463228e+00,3.786433e+00,216339
velmag_flymale_frameany,9.695357e+00,2.847709e+00,262392
velmag_nose_flyany_frameany,1.094034e+01,3.122619e+00,479420
velmag_nose_flyfemale_frameany,1.099834e+01,3.427633e+00,216339
velmag_nose_flymale_frameany,1.089506e+01,2.436591e+00,262392
velmag_tail_flyany_frameany,1.091472e+01,3.074692e+00,479420
velmag_tail_flyfemale_frameany,1.095304e+01,3.353283e+00,216339
velmag_tail_flymale_frameany,1.088598e+01,2.414673e+00,262392
veltoward_nose2ell_flyany_framebackup_nearfly,-9.497887e-01,4.664898e-01,1395
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.933131e-02,-8.263791e-01,15643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.145590e+00,-9.835049e-01,1175
veltoward_nose2ell_flyany_framenearfly,6.379547e-01,4.688109e+00,158657
veltoward_nose2ell_flyany_frametouch,1.405385e+00,4.001962e+00,12364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.485268e-01,-1.993704e+00,76998
veltoward_nose2ell_flyfemale_frametouch,6.146353e-01,1.962576e+00,4987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555935e+01,3.265474e+00,4617
veltoward_nose2ell_flymale_framenearfly,1.405105e+00,3.695209e+00,81156
veltoward_nose2ell_flymale_frametouch,1.761310e+00,2.625953e+00,7084
veltoward_nose2ell_flymale_framewingextension,1.416312e+01,1.245792e+01,410
wing_angle_diff_flyany_frameany,1.259819e-02,-4.890164e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.025304e-02,-1.725184e-01,5013
wing_angle_diff_flyany_framenearfly,1.269139e-02,-3.364339e+00,158661
wing_angle_diff_flyany_frametouch,2.003448e-02,-1.664699e+00,12364
wing_angle_diff_flyany_framewingextension,6.396882e-01,-3.607129e+00,461
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.785073e-01,-3.467268e+00,8853
wing_angle_diff_flyfemale_frameany,1.306355e-02,-4.648813e+00,216349
wing_angle_diff_flyfemale_framenearfly,1.316640e-02,-3.385055e+00,77000
wing_angle_diff_flyfemale_frametouch,1.207631e-02,-2.423437e+00,5214
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.175124e-02,-3.810750e+00,262402
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.375281e-02,-9.116182e-01,4617
wing_angle_diff_flymale_framenearfly,1.055600e-02,-2.762711e+00,81158
wing_angle_diff_flymale_frametouch,1.985852e-02,-1.575391e+00,7084
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.908248e-02,-5.362054e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.047017e-01,-5.266519e+00,461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.042490e-01,-4.942380e+00,216349
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.463380e-02,-4.187433e+00,262402
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.806849e-03,4.330510e+00,479440
wing_anglel_flyany_framewingextension,-2.420496e-01,3.490747e+00,461
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.948827e-04,3.618882e+00,216349
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.185637e-03,3.481721e+00,262402
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.440504e-02,-3.977500e+00,479440
wing_angler_flyany_framewingextension,3.976386e-01,1.272583e+00,461
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.226867e-02,-3.529890e+00,216349
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.593687e-02,-2.911266e+00,262402
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.935360e-01,4.463008e-02,479440
wing_areal_mm_flyany_framewingextension,8.143861e-01,-3.180339e+00,461
wing_areal_mm_flyany_framewinggrooming,5.801256e-01,-1.782946e+00,8853
wing_areal_mm_flyfemale_frameany,9.680637e-01,7.646532e-01,216349
wing_areal_mm_flymale_frameany,8.328013e-01,-4.468809e-01,262402
wing_arear_mm_flyany_frameany,8.944112e-01,-3.902785e-02,479440
wing_arear_mm_flyany_framewingextension,8.908482e-01,2.941597e-01,461
wing_arear_mm_flyany_framewinggrooming,5.705754e-01,-2.558726e+00,8853
wing_arear_mm_flyfemale_frameany,9.695042e-01,7.130303e-01,216349
wing_arear_mm_flymale_frameany,8.330902e-01,-5.568033e-01,262402
wing_trough_angle_flyany_frameany,6.994274e-03,6.201762e-01,479440
wing_trough_angle_flyany_framewingextension,6.101757e-02,2.444400e+00,461
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.108051e-03,2.692342e-01,216349
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.567467e-03,5.429413e-01,262402
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.198529e-01,5.810604e-01,479440
y_mm_flyany_frameany,3.275510e+00,1.676369e+00,479440
yaw_flyany_framemove,-8.671258e-04,-1.066033e-02,310271
yaw_flyfemale_framemove,-3.871812e-03,-3.072566e-01,154135
yaw_flymale_framemove,1.732901e-03,2.563905e-01,155678
