field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.167937e+00,1.691976e-01,2594
velmag_ctr_flyany_framebodyturn,1.074449e+01,-9.496750e-02,4347
velmag_ctr_flyany_framecrabwalkall,1.445760e+01,-1.256192e-01,55355
velmag_ctr_flyany_framecrabwalkextreme,7.498831e+00,-1.084949e-01,1253
velmag_ctr_flyany_framejump,6.225651e+01,4.318406e+00,736
velmag_ctr_flyany_framemove,1.252431e+01,-9.443910e-01,263395
velmag_ctr_flyany_framenearfly,7.671944e+00,1.095350e-01,187951
velmag_ctr_flyany_framenearwall,8.251039e+00,-1.214947e+00,388069
velmag_ctr_flyany_framenotnearfly_notnearwall,6.130713e+00,7.955826e-01,35871
velmag_ctr_flyany_framepivotcenter,2.812796e+00,1.882219e-01,313
velmag_ctr_flyany_framepivottail,9.902204e+00,1.413513e-01,11202
velmag_ctr_flyany_framerighting,1.759285e+01,2.095348e+00,391
velmag_ctr_flyany_framestop,6.599060e-01,-1.220069e+00,168011
velmag_ctr_flyany_frametouch,6.124998e+00,1.610264e+00,18981
velmag_ctr_flyany_framewalk,1.597511e+01,-1.536899e+00,160076
velmag_ctr_flyany_framewingextension,4.805939e+00,1.941451e-01,4650
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.211482e-01,1.644177e+00,16821
velmag_ctr_flyfemale_frameany,7.453953e+00,-4.887875e-01,214483
velmag_ctr_flymale_frameany,8.370548e+00,-9.160359e-02,216664
velmag_ctr_flymale_framechase,1.499266e+01,-8.257159e-01,8786
velmag_flyany_frameany,6.840658e+00,-3.382989e-01,431406
velmag_flyfemale_frameany,6.359054e+00,-5.361788e-01,214483
velmag_flymale_frameany,7.323229e+00,-1.137545e-01,216664
velmag_nose_flyany_frameany,8.268112e+00,-3.487540e-01,431406
velmag_nose_flyfemale_frameany,7.845118e+00,-5.227717e-01,214483
velmag_nose_flymale_frameany,8.691221e+00,-1.410859e-01,216664
velmag_tail_flyany_frameany,8.302939e+00,-3.123090e-01,431406
velmag_tail_flyfemale_frameany,7.878223e+00,-4.909199e-01,214483
velmag_tail_flymale_frameany,8.728878e+00,-1.037526e-01,216664
veltoward_nose2ell_flyany_framebackup_nearfly,-5.922600e-02,1.380894e+00,1598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.405911e-03,-3.268096e-01,18347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.465910e-02,1.498219e+00,871
veltoward_nose2ell_flyany_framenearfly,1.860584e-02,-1.245660e+00,187951
veltoward_nose2ell_flyany_frametouch,4.380893e-02,-1.120184e+00,18981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.197807e-02,-2.347941e-01,97395
veltoward_nose2ell_flyfemale_frametouch,1.481909e-02,-1.292396e+00,4611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.645526e-01,-1.608621e+00,8786
veltoward_nose2ell_flymale_framenearfly,4.889589e-02,-5.172405e-01,90507
veltoward_nose2ell_flymale_frametouch,7.252999e-02,-7.920964e-01,14370
veltoward_nose2ell_flymale_framewingextension,1.528417e-01,-5.390476e-01,4633
wing_angle_diff_flyany_frameany,4.300592e-02,-2.513900e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,4.450712e-01,-1.308421e-01,624
wing_angle_diff_flyany_framechase,3.036808e-02,-4.119343e-01,8961
wing_angle_diff_flyany_framenearfly,4.213412e-02,-1.239577e+00,187953
wing_angle_diff_flyany_frametouch,5.163228e-02,-4.869691e-01,18981
wing_angle_diff_flyany_framewingextension,6.833637e-01,-2.621818e+00,4650
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031740e-01,-2.425274e+00,16824
wing_angle_diff_flyfemale_frameany,3.722297e-02,-2.535239e+00,214492
wing_angle_diff_flyfemale_framenearfly,3.632452e-02,-1.270663e+00,97397
wing_angle_diff_flyfemale_frametouch,2.283058e-02,-1.503088e+00,4611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.873435e-02,-1.842612e+00,216673
wing_angle_diff_flymale_frameattemptedcopulation,4.450712e-01,-2.215383e-01,624
wing_angle_diff_flymale_framechase,5.079520e-02,-1.071193e-01,8786
wing_angle_diff_flymale_framenearfly,4.791322e-02,-9.499447e-01,90507
wing_angle_diff_flymale_frametouch,8.020355e-02,-3.435016e-02,14370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311757e-01,-1.335981e+00,431424
wing_angle_imbalance_flyany_framewingextension,5.570002e-01,-1.817906e+00,4650
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348005e-01,-1.192662e+00,214492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276303e-01,-1.091383e+00,216673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.170702e-02,1.232233e+00,431424
wing_anglel_flyany_framewingextension,-4.231908e-01,6.696564e-01,4650
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.995027e-02,1.202051e+00,214492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.345418e-02,8.499093e-01,216673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.129890e-02,-3.082377e+00,431424
wing_angler_flyany_framewingextension,2.601729e-01,-9.202117e-01,4650
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.727270e-02,-2.722237e+00,214492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.528017e-02,-2.226713e+00,216673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040001e+00,3.648730e+00,431424
wing_areal_mm_flyany_framewingextension,1.067694e+00,4.643333e-01,4650
wing_areal_mm_flyany_framewinggrooming,7.093220e-01,3.181544e+00,16824
wing_areal_mm_flyfemale_frameany,1.097525e+00,3.202157e+00,214492
wing_areal_mm_flymale_frameany,9.828612e-01,3.484339e+00,216673
wing_arear_mm_flyany_frameany,1.041159e+00,3.496842e+00,431424
wing_arear_mm_flyany_framewingextension,9.259165e-01,3.941762e-01,4650
wing_arear_mm_flyany_framewinggrooming,6.545061e-01,2.877893e-01,16824
wing_arear_mm_flyfemale_frameany,1.099120e+00,3.110128e+00,214492
wing_arear_mm_flymale_frameany,9.836019e-01,3.301120e+00,216673
wing_trough_angle_flyany_frameany,-1.843358e-03,-1.792215e+00,431424
wing_trough_angle_flyany_framewingextension,-6.471174e-02,-5.366047e-02,4650
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.855440e-03,-1.060813e+00,214492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.844761e-03,-1.514975e+00,216673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.038663e+01,-4.788999e+00,431424
y_mm_flyany_frameany,-5.023494e+00,-2.282693e+00,431424
yaw_flyany_framemove,4.883164e-03,6.379824e-01,263413
yaw_flyfemale_framemove,5.925546e-02,4.425094e+00,127673
yaw_flymale_framemove,-4.908608e-02,-3.553052e+00,135635
