field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.033135e+00,1.020152e+00,2227
velmag_ctr_flyany_framejump,5.242677e+01,1.117786e+00,925
velmag_ctr_flyany_framemove,1.198400e+01,-1.916025e+00,296003
velmag_ctr_flyany_framenearfly,7.082806e+00,-1.071187e+00,198196
velmag_ctr_flyany_framenearwall,8.518080e+00,-9.074467e-01,388373
velmag_ctr_flyany_framenotnearfly_notnearwall,5.163692e+00,1.481698e-01,75741
velmag_ctr_flyany_framepivotcenter,3.525779e+00,2.291744e+00,230
velmag_ctr_flyany_framepivottail,9.238742e+00,-1.094659e+00,12304
velmag_ctr_flyany_framerighting,1.786725e+01,1.707925e+00,1814
velmag_ctr_flyany_framestop,7.769584e-01,1.882329e+00,183417
velmag_ctr_flyany_frametouch,5.521032e+00,-7.411897e-01,12938
velmag_ctr_flyany_framewalk,1.637929e+01,-1.373278e+00,147558
velmag_ctr_flyany_framewingextension,2.702664e+00,-1.927034e+00,270
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.041589e+00,4.599081e+00,35939
velmag_ctr_flyfemale_frameany,7.627297e+00,-4.085258e-01,237547
velmag_ctr_flymale_frameany,7.851127e+00,-8.640547e-01,241349
velmag_ctr_flymale_framechase,1.352868e+01,-1.678067e+00,829
velmag_flyany_frameany,6.621230e+00,-8.096749e-01,479420
velmag_flyfemale_frameany,6.498128e+00,-4.926870e-01,237547
velmag_flymale_frameany,6.752665e+00,-9.898408e-01,241349
velmag_nose_flyany_frameany,8.109936e+00,-7.095402e-01,479420
velmag_nose_flyfemale_frameany,8.005541e+00,-4.566222e-01,237547
velmag_nose_flymale_frameany,8.223753e+00,-8.535518e-01,241349
velmag_tail_flyany_frameany,8.134773e+00,-6.767918e-01,479420
velmag_tail_flyfemale_frameany,8.048897e+00,-4.058688e-01,237547
velmag_tail_flymale_frameany,8.230470e+00,-8.408968e-01,241349
veltoward_nose2ell_flyany_framebackup_nearfly,-2.046608e+00,-1.581680e+00,1454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.135974e+00,3.784768e+00,23269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.051886e-01,1.082916e+00,1245
veltoward_nose2ell_flyany_framenearfly,5.234926e-01,1.021294e+00,198196
veltoward_nose2ell_flyany_frametouch,7.337155e-01,-1.752443e+00,12938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.797468e-01,2.261504e+00,102791
veltoward_nose2ell_flyfemale_frametouch,5.613576e-01,1.079298e+00,6088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.256757e+01,-7.071444e-01,829
veltoward_nose2ell_flymale_framenearfly,6.647176e-01,-1.328155e+00,95131
veltoward_nose2ell_flymale_frametouch,9.035496e-01,-2.186110e+00,6836
veltoward_nose2ell_flymale_framewingextension,2.353996e+00,-1.230004e+00,242
wing_angle_diff_flyany_frameany,6.102538e-02,-9.682094e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.083544e-02,-1.616371e+00,1001
wing_angle_diff_flyany_framenearfly,3.991088e-02,-1.175559e+00,198200
wing_angle_diff_flyany_frametouch,3.656666e-02,-1.373979e+00,12938
wing_angle_diff_flyany_framewingextension,7.520530e-01,-1.084152e+00,270
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.555745e-01,-1.767454e-01,35940
wing_angle_diff_flyfemale_frameany,5.648267e-02,-9.283239e-01,237557
wing_angle_diff_flyfemale_framenearfly,3.830053e-02,-9.140459e-01,102793
wing_angle_diff_flyfemale_frametouch,2.821506e-02,-6.335235e-01,6088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.558855e-02,-7.187741e-01,241359
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.968474e-02,-1.414791e+00,829
wing_angle_diff_flymale_framenearfly,4.154403e-02,-1.051559e+00,95133
wing_angle_diff_flymale_frametouch,4.462147e-02,-1.352816e+00,6836
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333069e-01,-2.190747e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.084278e-01,-4.941529e-01,270
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381042e-01,3.889845e-02,237557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287027e-01,-3.327624e-01,241359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.668298e-02,3.140162e-01,479440
wing_anglel_flyany_framewingextension,-2.993580e-01,2.279713e+00,270
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.110848e-02,8.953380e-01,237557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.217879e-02,-2.555635e-01,241359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.434240e-02,-1.354781e+00,479440
wing_angler_flyany_framewingextension,4.526950e-01,1.598273e+00,270
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.537419e-02,-5.264539e-01,237557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.340977e-02,-1.445438e+00,241359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986358e-01,8.350825e-01,479440
wing_areal_mm_flyany_framewingextension,8.455830e-01,-2.069541e+00,270
wing_areal_mm_flyany_framewinggrooming,6.127743e-01,7.916448e-01,35940
wing_areal_mm_flyfemale_frameany,9.381075e-01,6.138229e-01,237557
wing_areal_mm_flymale_frameany,8.593405e-01,9.218596e-01,241359
wing_arear_mm_flyany_frameany,8.999651e-01,7.562150e-01,479440
wing_arear_mm_flyany_framewingextension,1.003785e+00,1.708895e+00,270
wing_arear_mm_flyany_framewinggrooming,5.668091e-01,-1.500261e+00,35940
wing_arear_mm_flyfemale_frameany,9.419093e-01,6.269765e-01,237557
wing_arear_mm_flymale_frameany,8.582297e-01,7.489839e-01,241359
wing_trough_angle_flyany_frameany,2.838266e-03,-8.882547e-01,479440
wing_trough_angle_flyany_framewingextension,5.725142e-02,1.917638e+00,270
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.251067e-03,3.639950e-01,237557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.797139e-04,-1.506947e+00,241359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.951385e+01,-4.954672e+00,479440
y_mm_flyany_frameany,1.958764e+00,7.143585e-01,479440
yaw_flyany_framemove,2.314266e-03,4.981900e-01,296023
yaw_flyfemale_framemove,-3.284446e-02,-2.360883e+00,144372
yaw_flymale_framemove,3.697970e-02,3.010331e+00,151512
