field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.904942e-01,1.813425e-01,119381
velmag_ctr_flyany_frametouch,4.423678e+00,-3.415170e+00,19860
velmag_ctr_flyany_framewalk,1.317085e+01,-4.220842e+00,177574
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.083823e-01,1.187827e+00,3377
velmag_ctr_flyfemale_frameany,7.272116e+00,6.356264e-02,214681
velmag_ctr_flymale_frameany,7.706873e+00,-4.643278e-01,263607
velmag_ctr_flymale_framechase,1.155670e+01,-3.154144e+00,414
velmag_flyany_frameany,6.338175e+00,-3.811541e-01,479400
velmag_flyfemale_frameany,6.078305e+00,-1.032825e-01,214681
velmag_flymale_frameany,6.562459e+00,-6.357718e-01,263607
velmag_nose_flyany_frameany,7.988162e+00,-9.510165e-02,479400
velmag_nose_flyfemale_frameany,7.826443e+00,2.140847e-01,214681
velmag_nose_flymale_frameany,8.127403e+00,-4.079070e-01,263607
velmag_tail_flyany_frameany,7.952169e+00,-1.407614e-01,479400
velmag_tail_flyfemale_frameany,7.756851e+00,1.247388e-01,214681
velmag_tail_flymale_frameany,8.119305e+00,-4.130685e-01,263607
veltoward_nose2ell_flyany_framebackup_nearfly,-1.171163e+00,1.287070e+00,1672
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.175172e-01,2.275156e+00,22585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.694542e-01,1.143511e+00,994
veltoward_nose2ell_flyany_framenearfly,5.006482e-01,9.549127e-01,218023
veltoward_nose2ell_flyany_frametouch,7.314399e-01,-1.338980e+00,19860
veltoward_nose2ell_flyfemale_framechase,8.296018e+00,1.516503e-01,334
veltoward_nose2ell_flyfemale_framenearfly,4.446648e-01,2.003404e+00,95649
veltoward_nose2ell_flyfemale_frametouch,7.444726e-01,3.199377e+00,8893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.055949e+01,-1.968591e+00,414
veltoward_nose2ell_flymale_framenearfly,5.465168e-01,-1.198417e+00,121785
veltoward_nose2ell_flymale_frametouch,7.319586e-01,-2.478945e+00,10922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.622301e-02,-4.752766e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.160809e-04,-2.126899e+00,748
wing_angle_diff_flyany_framenearfly,1.501919e-02,-3.489831e+00,218033
wing_angle_diff_flyany_frametouch,1.991415e-02,-2.012924e+00,19860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.900865e-01,-2.534345e+00,3377
wing_angle_diff_flyfemale_frameany,1.540038e-02,-4.605840e+00,214689
wing_angle_diff_flyfemale_framenearfly,1.418455e-02,-3.782019e+00,95653
wing_angle_diff_flyfemale_frametouch,1.767439e-02,-2.224643e+00,8893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.672065e-02,-3.627577e+00,263619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.111415e-04,-2.069103e+00,414
wing_angle_diff_flymale_framenearfly,1.523185e-02,-2.621274e+00,121791
wing_angle_diff_flymale_frametouch,2.122190e-02,-1.769325e+00,10922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230273e-01,-1.342832e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275782e-01,-1.102346e+00,214689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192112e-01,-1.078710e+00,263619
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.909429e-03,4.744736e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.673641e-03,3.464254e+00,214689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.385333e-03,4.104426e+00,263619
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.013244e-02,-3.306291e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.272673e-02,-3.622471e+00,214689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.610599e-02,-1.995082e+00,263619
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.635944e-01,2.222578e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.465984e-01,2.115257e+00,3377
wing_areal_mm_flyfemale_frameany,1.023567e+00,2.112838e+00,214689
wing_areal_mm_flymale_frameany,9.144705e-01,2.257760e+00,263619
wing_arear_mm_flyany_frameany,9.641197e-01,2.086449e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.776927e-01,3.146284e+00,3377
wing_arear_mm_flyfemale_frameany,1.021661e+00,1.948218e+00,214689
wing_arear_mm_flymale_frameany,9.170674e-01,2.180042e+00,263619
wing_trough_angle_flyany_frameany,1.138579e-02,1.963055e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.775689e-03,1.567321e-01,214689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.679975e-02,2.271883e+00,263619
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.510509e+01,-3.449027e+00,479420
y_mm_flyany_frameany,1.057026e+01,4.938419e+00,479420
yaw_flyany_framemove,7.316906e-03,9.497671e-01,360039
yaw_flyfemale_framemove,1.359486e-02,1.293103e+00,166219
yaw_flymale_framemove,1.668187e-03,5.627279e-02,192978
