field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830637e-01,-2.636466e+00,17253
velmag_ctr_flyfemale_frameany,4.945434e+00,-3.273940e+00,235759
velmag_ctr_flymale_frameany,5.721148e+00,-2.801741e+00,243284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.541432e+00,-3.120330e+00,479440
velmag_flyfemale_frameany,4.123440e+00,-3.208023e+00,235759
velmag_flymale_frameany,4.953362e+00,-2.647219e+00,243284
velmag_nose_flyany_frameany,5.679859e+00,-3.301389e+00,479440
velmag_nose_flyfemale_frameany,5.326367e+00,-3.296510e+00,235759
velmag_nose_flymale_frameany,6.030384e+00,-2.882418e+00,243284
velmag_tail_flyany_frameany,5.670999e+00,-3.303657e+00,479440
velmag_tail_flyfemale_frameany,5.316844e+00,-3.304992e+00,235759
velmag_tail_flymale_frameany,6.022107e+00,-2.877043e+00,243284
veltoward_nose2ell_flyany_framebackup_nearfly,-1.616663e+00,-3.103173e-01,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.362270e-01,2.163076e+00,10086
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.314978e-01,1.055352e+00,436
veltoward_nose2ell_flyany_framenearfly,2.821710e-01,-1.850481e+00,180908
veltoward_nose2ell_flyany_frametouch,2.924851e-01,-3.514464e+00,6892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.572369e-01,1.208026e+00,92016
veltoward_nose2ell_flyfemale_frametouch,2.519886e-01,-1.570725e+00,3524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.164720e-01,-2.088293e+00,88495
veltoward_nose2ell_flymale_frametouch,3.320657e-01,-3.309269e+00,3368
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.822132e-02,-4.070637e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.979663e-02,-3.284994e+00,180918
wing_angle_diff_flyany_frametouch,2.140189e-02,-2.354469e+00,6892
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.732735e-01,-3.984435e+00,17253
wing_angle_diff_flyfemale_frameany,2.610684e-02,-3.796740e+00,235768
wing_angle_diff_flyfemale_framenearfly,2.032106e-02,-3.087322e+00,92020
wing_angle_diff_flyfemale_frametouch,1.951278e-02,-2.109425e+00,3524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.025011e-02,-3.195585e+00,243295
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.853818e-02,-2.763261e+00,88501
wing_angle_diff_flymale_frametouch,2.043413e-02,-2.276621e+00,3368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138493e-01,-3.094861e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244658e-01,-1.847258e+00,235768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035823e-01,-3.202284e+00,243295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.329160e-02,2.471448e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.350217e-02,2.067743e+00,235768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.308483e-02,1.983764e+00,243295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.492972e-02,-4.494064e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.260468e-02,-3.800307e+00,235768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.716528e-02,-3.360842e+00,243295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.576157e-01,2.446271e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.253523e-01,1.179698e+00,17253
wing_areal_mm_flyfemale_frameany,9.983181e-01,1.905413e+00,235768
wing_areal_mm_flymale_frameany,9.180125e-01,2.669644e+00,243295
wing_arear_mm_flyany_frameany,9.572718e-01,2.299920e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.239083e-01,8.197158e-01,17253
wing_arear_mm_flyfemale_frameany,9.988035e-01,1.813466e+00,235768
wing_arear_mm_flymale_frameany,9.167601e-01,2.492487e+00,243295
wing_trough_angle_flyany_frameany,4.607030e-04,-1.587959e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.296907e-03,-1.340004e+00,235768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.182132e-03,-9.883805e-01,243295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.491723e-01,6.304942e-01,479460
y_mm_flyany_frameany,8.490564e+00,4.206772e+00,479460
yaw_flyany_framemove,2.772042e-02,3.510393e+00,228479
yaw_flyfemale_framemove,1.752860e-02,1.566683e+00,114212
yaw_flymale_framemove,3.947681e-02,3.300153e+00,114245
