field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.356937e-03,-1.591724e-01,274958
veltoward_nose2ell_flyany_frametouch,2.922412e-03,-1.308938e-01,38091
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.129197e-03,1.865286e-02,152191
veltoward_nose2ell_flyfemale_frametouch,4.457899e-03,-4.917052e-02,26602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.372135e-04,-1.087763e-01,121948
veltoward_nose2ell_flymale_frametouch,2.041002e-03,-1.254121e-01,10847
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.762365e-02,-2.338375e+00,479014
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.010845e-02,3.896060e-01,274968
wing_angle_diff_flyany_frametouch,9.260453e-02,3.271702e+00,38091
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.572236e-01,5.531454e+00,603
wing_angle_diff_flyfemale_frameany,2.487641e-02,-3.308931e+00,250308
wing_angle_diff_flyfemale_framenearfly,3.018167e-02,-1.400456e+00,152196
wing_angle_diff_flyfemale_frametouch,5.104412e-02,2.620554e+00,27230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.031788e-02,-1.036566e+00,227887
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.823175e-02,6.381988e-01,121953
wing_angle_diff_flymale_frametouch,1.317043e-01,3.158225e+00,10847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183230e-01,-1.515380e+00,479014
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.576689e-02,-4.971285e+00,250308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418708e-01,1.737630e+00,227887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.601077e-02,1.453299e+00,479014
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.861241e-03,2.199678e+00,250308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.269922e-02,3.333024e-01,227887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.161287e-02,-2.546559e+00,479014
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.501517e-02,-2.901200e+00,250308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.761866e-02,-1.394927e+00,227887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457999e-01,2.031622e+00,479014
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.709845e-01,-1.075268e+01,603
wing_areal_mm_flyfemale_frameany,9.935981e-01,1.569251e+00,250308
wing_areal_mm_flymale_frameany,8.948736e-01,2.103417e+00,227887
wing_arear_mm_flyany_frameany,9.598279e-01,2.357892e+00,479014
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.259152e-01,8.578785e-01,603
wing_arear_mm_flyfemale_frameany,1.001970e+00,1.716930e+00,250308
wing_arear_mm_flymale_frameany,9.147989e-01,2.611971e+00,227887
wing_trough_angle_flyany_frameany,-1.786478e-03,-1.955043e+00,479014
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.885710e-03,-1.390519e+00,250308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.141091e-03,-1.527270e+00,227887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.568871e+00,2.089738e+00,479014
y_mm_flyany_frameany,1.498277e+01,7.193889e+00,479014
yaw_flyany_framemove,2.055111e-02,2.858720e+00,68255
yaw_flyfemale_framemove,1.025976e-01,7.888701e+00,44160
yaw_flymale_framemove,-8.587208e-02,-5.917198e+00,23937
