field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.537076e-01,-2.407360e+00,30635
velmag_ctr_flyfemale_frameany,4.171345e+00,-2.726407e+00,238782
velmag_ctr_flymale_frameany,4.472658e+00,-3.176709e+00,240638
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.543363e+00,-3.139039e+00,479420
velmag_flyfemale_frameany,3.372192e+00,-2.719245e+00,238782
velmag_flymale_frameany,3.713214e+00,-3.109987e+00,240638
velmag_nose_flyany_frameany,4.663502e+00,-3.207140e+00,479420
velmag_nose_flyfemale_frameany,4.508768e+00,-2.779374e+00,238782
velmag_nose_flymale_frameany,4.817042e+00,-3.191436e+00,240638
velmag_tail_flyany_frameany,4.657229e+00,-3.204893e+00,479420
velmag_tail_flyfemale_frameany,4.535156e+00,-2.736715e+00,238782
velmag_tail_flymale_frameany,4.778362e+00,-3.224964e+00,240638
veltoward_nose2ell_flyany_framebackup_nearfly,-1.097505e-03,1.003737e-01,733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.414854e-02,5.306993e-02,8856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.932363e-03,1.096945e-01,314
veltoward_nose2ell_flyany_framenearfly,6.659942e-03,-8.392035e-02,194402
veltoward_nose2ell_flyany_frametouch,3.214864e-03,-9.945112e-02,10166
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.595125e-03,2.051083e-02,105578
veltoward_nose2ell_flyfemale_frametouch,1.283675e-02,-1.986482e-02,5883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.672370e-03,-6.667269e-02,88824
veltoward_nose2ell_flymale_frametouch,-6.821004e-03,-1.042616e-01,4283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.372824e-02,-9.791987e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.512509e-02,-1.520838e-01,194411
wing_angle_diff_flyany_frametouch,6.151676e-02,1.721513e+00,10166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.117776e-01,1.414452e+00,30635
wing_angle_diff_flyfemale_frameany,4.570895e-02,-1.394759e+00,238792
wing_angle_diff_flyfemale_framenearfly,2.927274e-02,-1.514605e+00,105586
wing_angle_diff_flyfemale_frametouch,2.887973e-02,-4.388604e-02,5883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.160856e-02,8.421266e-01,240648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.972043e-02,6.336824e-01,88825
wing_angle_diff_flymale_frametouch,9.407174e-02,2.143727e+00,4283
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197006e-01,-9.827760e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146159e-01,-2.160242e+00,238792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247460e-01,1.975306e-01,240648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.931487e-02,9.624431e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.040048e-02,2.068089e+00,238792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.816052e-02,-2.009111e-01,240648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.441337e-02,8.345765e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.530847e-02,-4.400927e-02,238792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.344805e-02,1.201914e+00,240648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.214954e-01,1.047371e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.830940e-01,-1.012186e+00,30635
wing_areal_mm_flyfemale_frameany,9.898716e-01,1.206072e+00,238792
wing_areal_mm_flymale_frameany,8.536466e-01,6.215992e-01,240648
wing_arear_mm_flyany_frameany,9.262158e-01,1.106985e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.942706e-01,-7.459065e-01,30635
wing_arear_mm_flyfemale_frameany,9.936436e-01,1.243185e+00,238792
wing_arear_mm_flymale_frameany,8.593080e-01,7.068773e-01,240648
wing_trough_angle_flyany_frameany,1.127174e-02,1.789200e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.173212e-02,1.748225e+00,238792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.081491e-02,9.177568e-01,240648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.532646e+00,2.149227e+00,479440
y_mm_flyany_frameany,-7.199858e+00,-3.454323e+00,479440
yaw_flyany_framemove,-1.507951e-02,-1.466737e+00,192116
yaw_flyfemale_framemove,-1.167088e-02,-1.000517e+00,99426
yaw_flymale_framemove,-1.927865e-02,-1.071823e+00,92690
