field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.283233e-01,-1.368244e+00,19532
velmag_ctr_flyfemale_frameany,4.103204e-01,-9.002058e+00,228822
velmag_ctr_flymale_frameany,7.372914e+00,-9.428582e-01,225973
velmag_ctr_flymale_framechase,1.500901e+01,-6.073108e-01,496
velmag_flyany_frameany,3.264048e+00,-4.936849e+00,455468
velmag_flyfemale_frameany,1.892543e-01,-8.595967e+00,228822
velmag_flymale_frameany,6.386575e+00,-9.318880e-01,225973
velmag_nose_flyany_frameany,4.145878e+00,-5.342090e+00,455468
velmag_nose_flyfemale_frameany,6.386543e-01,-9.160278e+00,228822
velmag_nose_flymale_frameany,7.704978e+00,-9.954809e-01,225973
velmag_tail_flyany_frameany,4.163497e+00,-5.305507e+00,455468
velmag_tail_flyfemale_frameany,6.350756e-01,-9.149398e+00,228822
velmag_tail_flymale_frameany,7.744219e+00,-9.414620e-01,225973
veltoward_nose2ell_flyany_framebackup_nearfly,-3.768204e+00,-7.459539e+00,528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.941477e+00,-8.775605e+00,4840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.779809e+00,-1.362329e+01,440
veltoward_nose2ell_flyany_framenearfly,5.259731e-02,-5.041637e+00,99620
veltoward_nose2ell_flyany_frametouch,-1.405285e-01,-5.825741e+00,5134
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.704817e-01,-7.433436e-01,43868
veltoward_nose2ell_flyfemale_frametouch,-2.062699e+00,-2.017157e+01,946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.397437e+01,-3.338177e-01,496
veltoward_nose2ell_flymale_framenearfly,2.654319e-01,-2.295347e+00,55685
veltoward_nose2ell_flymale_frametouch,9.405119e-01,-1.916344e+00,4182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.565883e-02,2.241251e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.897900e-03,-1.668663e+00,496
wing_angle_diff_flyany_framenearfly,9.424022e-02,4.157434e+00,99625
wing_angle_diff_flyany_frametouch,1.050186e-01,3.686030e+00,5134
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.838368e-01,6.736216e+00,19532
wing_angle_diff_flyfemale_frameany,1.275058e-01,5.580389e+00,228831
wing_angle_diff_flyfemale_framenearfly,1.310518e-01,9.286392e+00,43870
wing_angle_diff_flyfemale_frametouch,2.198326e-01,2.400836e+01,946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.184453e-02,-7.473857e-01,225983
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.867468e-03,-1.742860e+00,496
wing_angle_diff_flymale_framenearfly,5.789894e-02,2.987630e-01,55688
wing_angle_diff_flymale_frametouch,5.423489e-02,-3.719304e-01,4182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.909251e-02,-9.277145e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.102897e-02,-1.626062e+01,228831
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172151e-01,-1.277037e+00,225983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.199885e-02,-2.011318e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.095370e-02,-4.578198e+00,228831
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.211464e-02,6.893292e-01,225983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.365998e-02,1.795226e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.655208e-02,3.995320e+00,228831
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.972989e-02,-5.646125e-01,225983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.221885e-01,-1.169863e+01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.134228e-01,6.750107e-01,19532
wing_areal_mm_flyfemale_frameany,2.304204e-01,-1.861404e+01,228831
wing_areal_mm_flymale_frameany,8.176234e-01,-9.081169e-01,225983
wing_arear_mm_flyany_frameany,5.233300e-01,-1.168590e+01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.342459e-01,1.265137e+00,19532
wing_arear_mm_flyfemale_frameany,2.301882e-01,-1.862130e+01,228831
wing_arear_mm_flymale_frameany,8.199134e-01,-9.708049e-01,225983
wing_trough_angle_flyany_frameany,4.093170e-03,-3.037268e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.621061e-04,-9.583725e-01,228831
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.905318e-03,4.101808e-01,225983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.348735e+00,1.924245e+00,455487
y_mm_flyany_frameany,9.314215e+00,4.363817e+00,455487
yaw_flyany_framemove,-4.299624e-02,-4.727661e+00,127593
yaw_flyfemale_framemove,-1.061064e-01,-7.842733e+00,6619
yaw_flymale_framemove,1.960005e-02,1.435753e+00,120947
