field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.716252e+00,1.033807e+00,181679
velmag_ctr_flyany_framenearwall,8.456612e+00,1.140660e-01,400011
velmag_ctr_flyany_framenotnearfly_notnearwall,7.470926e+00,3.018379e+00,49248
velmag_ctr_flyany_framepivotcenter,2.612992e+00,7.299459e-01,359
velmag_ctr_flyany_framepivottail,8.956630e+00,-1.375248e+00,10820
velmag_ctr_flyany_framerighting,1.629725e+01,2.242395e-01,573
velmag_ctr_flyany_framestop,7.130012e-01,1.447133e+00,119978
velmag_ctr_flyany_frametouch,5.515075e+00,-1.961404e-01,19407
velmag_ctr_flyany_framewalk,1.338932e+01,-3.167746e+00,217500
velmag_ctr_flyany_framewingextension,7.601828e+00,2.543048e+00,745
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.978707e-01,-1.648284e+00,26891
velmag_ctr_flyfemale_frameany,8.263980e+00,1.725320e+00,220091
velmag_ctr_flymale_frameany,8.079694e+00,3.438853e-01,235094
velmag_ctr_flymale_framechase,1.292457e+01,-1.520600e+00,4603
velmag_flyany_frameany,7.133491e+00,1.171671e+00,455354
velmag_flyfemale_frameany,7.205660e+00,1.891718e+00,220091
velmag_flymale_frameany,7.070835e+00,3.744977e-01,235094
velmag_nose_flyany_frameany,8.491717e+00,9.700824e-01,455354
velmag_nose_flyfemale_frameany,8.602852e+00,1.576531e+00,220091
velmag_nose_flymale_frameany,8.392396e+00,2.802570e-01,235094
velmag_tail_flyany_frameany,8.511005e+00,9.955087e-01,455354
velmag_tail_flyfemale_frameany,8.621457e+00,1.599704e+00,220091
velmag_tail_flymale_frameany,8.412457e+00,3.048856e-01,235094
veltoward_nose2ell_flyany_framebackup_nearfly,-1.712650e+00,-2.253639e+00,1503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.025731e-01,-5.131900e-01,18274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.401957e+00,-2.203612e+00,1313
veltoward_nose2ell_flyany_framenearfly,6.567119e-01,4.686734e+00,181679
veltoward_nose2ell_flyany_frametouch,1.349010e+00,3.585646e+00,19407
veltoward_nose2ell_flyfemale_framechase,1.039278e+01,4.697876e-01,753
veltoward_nose2ell_flyfemale_framenearfly,2.175030e-01,6.026657e-01,87653
veltoward_nose2ell_flyfemale_frametouch,1.039101e+00,6.224392e+00,7502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.220773e+01,1.166368e+00,4603
veltoward_nose2ell_flymale_framenearfly,1.075637e+00,2.170127e+00,93961
veltoward_nose2ell_flymale_frametouch,1.627460e+00,1.852308e+00,11905
veltoward_nose2ell_flymale_framewingextension,6.362609e+00,4.059452e+00,745
wing_angle_diff_flyany_frameany,7.529948e-02,1.330641e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.323879e-02,3.055420e+00,5356
wing_angle_diff_flyany_framenearfly,6.855722e-02,2.522231e+00,181685
wing_angle_diff_flyany_frametouch,7.079672e-02,1.999481e+00,19407
wing_angle_diff_flyany_framewingextension,7.202877e-01,-1.478708e+00,745
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.118835e-01,-5.860203e+00,26891
wing_angle_diff_flyfemale_frameany,1.030524e-01,4.209703e+00,220100
wing_angle_diff_flyfemale_framenearfly,9.609429e-02,6.265221e+00,87656
wing_angle_diff_flyfemale_frametouch,9.664681e-02,8.659564e+00,7502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.918728e-02,-8.836065e-01,235104
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.254332e-02,1.166219e+00,4603
wing_angle_diff_flymale_framenearfly,4.236631e-02,-1.265490e-01,93964
wing_angle_diff_flymale_frametouch,4.598499e-02,-1.952146e-01,11905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369811e-01,1.344328e+00,455373
wing_angle_imbalance_flyany_framewingextension,4.616629e-01,-3.696157e+00,745
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467761e-01,2.288435e+00,220100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277557e-01,3.032385e-01,235104
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.536613e-02,-1.776850e+00,455373
wing_anglel_flyany_framewingextension,-3.367025e-01,1.796807e+00,745
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.058243e-02,-2.393825e+00,220100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.041768e-02,-7.912354e-01,235104
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.993334e-02,4.575005e-01,455373
wing_angler_flyany_framewingextension,3.835852e-01,8.831067e-01,745
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.246994e-02,4.109111e+00,220100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.876961e-02,-2.245634e+00,235104
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.968828e-01,1.645438e-01,455373
wing_areal_mm_flyany_framewingextension,8.512517e-01,-2.161000e+00,745
wing_areal_mm_flyany_framewinggrooming,5.806849e-01,-1.267449e+00,26891
wing_areal_mm_flyfemale_frameany,9.793073e-01,8.602014e-01,220100
wing_areal_mm_flymale_frameany,8.200524e-01,-6.022682e-01,235104
wing_arear_mm_flyany_frameany,9.060679e-01,3.351226e-01,455373
wing_arear_mm_flyany_framewingextension,9.091163e-01,5.629831e-01,745
wing_arear_mm_flyany_framewinggrooming,5.878468e-01,-1.320806e+00,26891
wing_arear_mm_flyfemale_frameany,9.986035e-01,1.269095e+00,220100
wing_arear_mm_flymale_frameany,8.196964e-01,-7.343779e-01,235104
wing_trough_angle_flyany_frameany,5.182647e-04,-1.474411e+00,455373
wing_trough_angle_flyany_framewingextension,4.207171e-03,1.133921e+00,745
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.005687e-02,1.404380e+00,220100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.399728e-03,-3.096080e+00,235104
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.560153e+00,-1.566810e+00,455373
y_mm_flyany_frameany,-3.585487e+00,-1.609114e+00,455373
yaw_flyany_framemove,-6.588711e-03,-2.328392e-01,335395
yaw_flyfemale_framemove,-4.544273e-03,-2.043608e-01,171061
yaw_flymale_framemove,-8.151961e-03,-7.049068e-02,164325
