field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.402396e-01,-3.473731e+00,14310
velmag_ctr_flyfemale_frameany,4.299554e+00,-3.366745e+00,241434
velmag_ctr_flymale_frameany,8.296158e+00,5.510122e-01,237735
velmag_ctr_flymale_framechase,1.707372e+01,1.406194e+00,743
velmag_flyany_frameany,5.478733e+00,-1.220024e+00,479440
velmag_flyfemale_frameany,3.661824e+00,-3.082009e+00,241434
velmag_flymale_frameany,7.329892e+00,6.557109e-01,237735
velmag_nose_flyany_frameany,6.579372e+00,-1.572322e+00,479440
velmag_nose_flyfemale_frameany,4.582485e+00,-3.516991e+00,241434
velmag_nose_flymale_frameany,8.613901e+00,4.988596e-01,237735
velmag_tail_flyany_frameany,6.580325e+00,-1.569563e+00,479440
velmag_tail_flyfemale_frameany,4.577795e+00,-3.518203e+00,241434
velmag_tail_flymale_frameany,8.620443e+00,5.029746e-01,237735
veltoward_nose2ell_flyany_framebackup_nearfly,-3.365413e-02,2.726946e-02,1986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.993271e-02,5.793258e-02,12868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.001140e-02,-8.448831e-02,662
veltoward_nose2ell_flyany_framenearfly,1.316655e-02,-9.047801e-03,232947
veltoward_nose2ell_flyany_frametouch,2.364316e-02,-2.687696e-02,10310
veltoward_nose2ell_flyfemale_framechase,3.824679e-01,-1.049058e+00,252
veltoward_nose2ell_flyfemale_framenearfly,1.717382e-03,2.707448e-02,138779
veltoward_nose2ell_flyfemale_frametouch,1.215287e-02,4.587314e-02,5249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.008468e-01,2.405107e-02,743
veltoward_nose2ell_flymale_framenearfly,2.481017e-02,-2.698026e-02,94066
veltoward_nose2ell_flymale_frametouch,3.478294e-02,-4.335704e-02,5061
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.969458e-02,-3.911357e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.750400e-02,-6.810023e-01,995
wing_angle_diff_flyany_framenearfly,1.628819e-02,-2.982314e+00,232957
wing_angle_diff_flyany_frametouch,1.737384e-02,-1.878095e+00,10310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.651289e-01,-3.968770e+00,14310
wing_angle_diff_flyfemale_frameany,1.016825e-02,-4.745100e+00,241443
wing_angle_diff_flyfemale_framenearfly,1.043084e-02,-3.839602e+00,138785
wing_angle_diff_flyfemale_frametouch,3.232549e-03,-3.794748e+00,5249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.939162e-02,-2.288550e+00,237745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.227742e-02,-7.041296e-01,743
wing_angle_diff_flymale_framenearfly,2.218914e-02,-1.830697e+00,94070
wing_angle_diff_flymale_frametouch,3.162320e-02,-1.065506e+00,5061
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071186e-01,-2.873534e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.907121e-02,-5.811889e+00,241443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254597e-01,2.541217e-01,237745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.705825e-03,4.236306e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.860547e-03,3.097368e+00,241443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.032481e-02,3.773879e+00,237745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.340040e-02,-2.374830e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.307698e-03,-4.219333e+00,241443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.971642e-02,-9.486767e-02,237745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.214827e-01,8.384751e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.367778e-01,1.668241e+00,14310
wing_areal_mm_flyfemale_frameany,9.858128e-01,1.160905e+00,241443
wing_areal_mm_flymale_frameany,8.559168e-01,2.163070e-01,237745
wing_arear_mm_flyany_frameany,9.250757e-01,8.046879e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.116418e-01,2.727530e-02,14310
wing_arear_mm_flyfemale_frameany,9.853674e-01,1.019209e+00,241443
wing_arear_mm_flymale_frameany,8.636154e-01,3.311992e-01,237745
wing_trough_angle_flyany_frameany,1.263167e-02,2.178548e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.032758e-03,-6.087885e-01,241443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.335612e-02,3.512393e+00,237745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.530264e+00,2.357718e+00,479460
y_mm_flyany_frameany,-1.275056e+01,-6.362404e+00,479460
yaw_flyany_framemove,-2.950768e-02,-2.992250e+00,229985
yaw_flyfemale_framemove,-1.874914e-02,-1.291461e+00,92219
yaw_flymale_framemove,-4.452172e-02,-3.090231e+00,137764
