field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.889421e+00,4.183231e-01,173408
velmag_ctr_flyany_framenearwall,9.109545e+00,-9.702255e-02,397277
velmag_ctr_flyany_framenotnearfly_notnearwall,8.101917e+00,2.750150e+00,47836
velmag_ctr_flyany_framepivotcenter,2.628308e+00,-3.794367e-01,565
velmag_ctr_flyany_framepivottail,1.021688e+01,6.251133e-01,13079
velmag_ctr_flyany_framerighting,1.522182e+01,-9.407305e-01,257
velmag_ctr_flyany_framestop,6.498929e-01,-1.508738e+00,177054
velmag_ctr_flyany_frametouch,6.189813e+00,1.788735e+00,10182
velmag_ctr_flyany_framewalk,1.695093e+01,-5.228098e-01,184839
velmag_ctr_flyany_framewingextension,2.277963e+00,-1.990176e+00,272
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948899e-01,-2.330325e+00,25928
velmag_ctr_flyfemale_frameany,9.669783e+00,2.409141e+00,237042
velmag_ctr_flymale_frameany,7.836503e+00,-7.401044e-01,218115
velmag_ctr_flymale_framechase,1.436748e+01,-1.291326e+00,2999
velmag_flyany_frameany,7.713250e+00,9.314523e-01,455373
velmag_flyfemale_frameany,8.485192e+00,2.498808e+00,237042
velmag_flymale_frameany,6.880234e+00,-6.852324e-01,218115
velmag_nose_flyany_frameany,9.182335e+00,8.784810e-01,455373
velmag_nose_flyfemale_frameany,1.009795e+01,2.386036e+00,237042
velmag_nose_flymale_frameany,8.193557e+00,-7.456045e-01,218115
velmag_tail_flyany_frameany,9.203946e+00,8.947399e-01,455373
velmag_tail_flyfemale_frameany,1.011746e+01,2.395535e+00,237042
velmag_tail_flymale_frameany,8.217251e+00,-7.233814e-01,218115
veltoward_nose2ell_flyany_framebackup_nearfly,-8.341105e-02,1.299450e+00,2145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.052640e-03,-3.281773e-01,13001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.738102e-02,1.336737e+00,715
veltoward_nose2ell_flyany_framenearfly,1.603129e-02,-1.279940e+00,173408
veltoward_nose2ell_flyany_frametouch,4.465890e-02,-1.115848e+00,10182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.665034e-03,-1.656843e-01,87116
veltoward_nose2ell_flyfemale_frametouch,7.114742e-03,-1.356453e+00,4303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.495698e-01,-1.615841e+00,2999
veltoward_nose2ell_flymale_framenearfly,2.938941e-02,-5.936673e-01,86231
veltoward_nose2ell_flymale_frametouch,8.536808e-02,-7.552580e-01,5879
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.124247e-02,-9.041739e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.188838e-02,-9.604102e-01,3155
wing_angle_diff_flyany_framenearfly,4.473737e-02,-9.887778e-01,173416
wing_angle_diff_flyany_frametouch,3.774053e-02,-1.411575e+00,10182
wing_angle_diff_flyany_framewingextension,8.028940e-01,3.514012e-01,272
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.816436e-01,1.328930e+00,25929
wing_angle_diff_flyfemale_frameany,4.817651e-02,-1.535584e+00,237051
wing_angle_diff_flyfemale_framenearfly,3.413651e-02,-1.515660e+00,87121
wing_angle_diff_flyfemale_frametouch,3.923256e-02,6.243424e-01,4303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.526738e-02,-1.533555e-01,218125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.842691e-02,-1.576319e+00,2999
wing_angle_diff_flymale_framenearfly,5.611596e-02,-3.948550e-01,86234
wing_angle_diff_flymale_frametouch,3.648549e-02,-1.828739e+00,5879
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.458631e-01,8.315677e-01,455392
wing_angle_imbalance_flyany_framewingextension,6.132732e-01,-5.544769e-01,272
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504128e-01,1.031051e+00,237051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408288e-01,3.905411e-01,218125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.989052e-02,1.499149e+00,455392
wing_anglel_flyany_framewingextension,-5.252125e-01,-8.800140e-01,272
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.151786e-03,2.831516e+00,237051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.243271e-02,-1.168393e-01,218125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.135195e-02,-6.272821e-03,455392
wing_angler_flyany_framewingextension,2.776816e-01,-6.574505e-01,272
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.002472e-02,5.246339e-01,237051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.283467e-02,-3.696176e-01,218125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.742029e-01,1.566413e+00,455392
wing_areal_mm_flyany_framewingextension,1.102311e+00,9.947885e-01,272
wing_areal_mm_flyany_framewinggrooming,6.656095e-01,1.119418e+00,25929
wing_areal_mm_flyfemale_frameany,1.035973e+00,1.586135e+00,237051
wing_areal_mm_flymale_frameany,9.069714e-01,1.017037e+00,218125
wing_arear_mm_flyany_frameany,9.808898e-01,1.607529e+00,455392
wing_arear_mm_flyany_framewingextension,8.389476e-01,-9.060867e-01,272
wing_arear_mm_flyany_framewinggrooming,6.706561e-01,1.035108e+00,25929
wing_arear_mm_flyfemale_frameany,1.030854e+00,1.327890e+00,237051
wing_arear_mm_flymale_frameany,9.273891e-01,1.488653e+00,218125
wing_trough_angle_flyany_frameany,8.550789e-03,1.374301e+00,455392
wing_trough_angle_flyany_framewingextension,-1.077370e-01,-8.708938e-01,272
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.598494e-02,3.167759e+00,237051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.018168e-04,-1.030566e+00,218125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.003624e-01,3.771592e-01,455392
y_mm_flyany_frameany,-2.915615e+00,-1.286923e+00,455392
yaw_flyany_framemove,9.659412e-03,1.174537e+00,278338
yaw_flyfemale_framemove,1.708827e-02,1.222247e+00,162141
yaw_flymale_framemove,8.928243e-04,2.623568e-01,116156
