field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.415486e+01,-2.350844e+00,169932
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.022906e-01,-1.148942e+00,7580
velmag_ctr_flyfemale_frameany,8.245424e+00,1.973645e+00,232954
velmag_ctr_flymale_frameany,4.959008e+00,-3.106269e+00,245703
velmag_ctr_flymale_framechase,1.383295e+01,-8.638788e-01,770
velmag_flyany_frameany,5.763998e+00,-4.935100e-01,479440
velmag_flyfemale_frameany,7.339830e+00,2.353329e+00,232954
velmag_flymale_frameany,4.282404e+00,-2.889679e+00,245703
velmag_nose_flyany_frameany,6.827414e+00,-9.224971e-01,479440
velmag_nose_flyfemale_frameany,8.542352e+00,1.781434e+00,232954
velmag_nose_flymale_frameany,5.212731e+00,-3.234073e+00,245703
velmag_tail_flyany_frameany,6.839280e+00,-9.080632e-01,479440
velmag_tail_flyfemale_frameany,8.566957e+00,1.805940e+00,232954
velmag_tail_flymale_frameany,5.212967e+00,-3.226225e+00,245703
veltoward_nose2ell_flyany_framebackup_nearfly,-3.406023e-02,1.596413e-02,1046
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.731146e-02,-2.428736e-01,14079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.150310e-02,-4.518270e-02,1351
veltoward_nose2ell_flyany_framenearfly,5.816580e-03,-1.045185e-01,196580
veltoward_nose2ell_flyany_frametouch,3.002208e-02,1.128767e-02,18558
veltoward_nose2ell_flyfemale_framechase,4.161003e-01,-1.043955e+00,13455
veltoward_nose2ell_flyfemale_framenearfly,3.889898e-02,1.897002e-01,110480
veltoward_nose2ell_flyfemale_frametouch,5.388083e-02,3.894570e-01,14987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.400463e-01,-2.195401e-03,770
veltoward_nose2ell_flymale_framenearfly,-2.560873e-02,-2.210199e-01,85741
veltoward_nose2ell_flymale_frametouch,7.281870e-03,-1.147784e-01,3547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.049559e-02,-4.526192e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.430939e-02,-8.107906e-01,14225
wing_angle_diff_flyany_framenearfly,1.343204e-02,-3.241730e+00,196586
wing_angle_diff_flyany_frametouch,8.062584e-03,-2.412627e+00,18558
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.906056e-01,-7.423090e+00,7580
wing_angle_diff_flyfemale_frameany,8.638261e-03,-4.729747e+00,232964
wing_angle_diff_flyfemale_framenearfly,8.697638e-03,-4.055591e+00,110483
wing_angle_diff_flyfemale_frametouch,6.102888e-03,-3.361461e+00,14987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.222674e-02,-3.209187e+00,245713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.273059e-02,-1.798626e-01,770
wing_angle_diff_flymale_framenearfly,1.783697e-02,-2.087593e+00,85744
wing_angle_diff_flymale_frametouch,9.966665e-03,-1.869588e+00,3547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.151373e-02,-4.968330e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.166437e-02,-5.266536e+00,232964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.136608e-02,-3.404417e+00,245713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.025677e-03,2.705116e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.276889e-03,2.720345e+00,232964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.809346e-03,1.822162e+00,245713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.469917e-03,-5.041810e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.361372e-03,-4.584903e+00,232964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.417390e-03,-3.542220e+00,245713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.958974e-01,3.011968e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093536e-01,4.846478e-01,7580
wing_areal_mm_flyfemale_frameany,1.085899e+00,3.486293e+00,232964
wing_areal_mm_flymale_frameany,9.101374e-01,1.964018e+00,245713
wing_arear_mm_flyany_frameany,9.971804e-01,2.908433e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.581019e-01,2.326130e+00,7580
wing_arear_mm_flyfemale_frameany,1.086559e+00,3.387454e+00,232964
wing_arear_mm_flymale_frameany,9.120154e-01,1.892335e+00,245713
wing_trough_angle_flyany_frameany,-1.467981e-03,-2.022055e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.419331e-03,-1.325194e+00,232964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.609380e-03,-1.595526e+00,245713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.033004e+00,-5.521955e-01,479460
y_mm_flyany_frameany,-1.574330e+00,-8.283472e-01,479460
yaw_flyany_framemove,1.914409e-02,2.549598e+00,269332
yaw_flyfemale_framemove,1.474416e-02,1.181167e+00,151807
yaw_flymale_framemove,2.262407e-02,2.202788e+00,117250
