field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,-5.793785e-01,-5.924622e+00,983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.471768e-01,5.056408e+01,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.378972e-01,5.626333e+01,189000
wing_angle_diff_flyany_frametouch,3.268403e-01,1.797489e+01,2486
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.233282e-01,7.978883e+00,51961
wing_angle_diff_flyfemale_frameany,4.137194e-01,3.157803e+01,234659
wing_angle_diff_flyfemale_framenearfly,4.071534e-01,4.022716e+01,125589
wing_angle_diff_flyfemale_frametouch,2.307931e-01,2.529485e+01,1503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.711818e-01,5.034333e+01,244561
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.803215e-01,5.555468e+01,63411
wing_angle_diff_flymale_frametouch,5.664511e-01,2.013441e+01,983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.449759e-01,3.101447e+01,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.515535e-01,1.625427e+01,234659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.346156e-01,3.396633e+01,244561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.181046e-01,-4.231770e+01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.139668e-01,-2.561803e+01,234659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.180259e-01,-4.161760e+01,244561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.290723e-01,4.369488e+01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.997526e-01,2.290699e+01,234659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.531560e-01,4.276274e+01,244561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.196789e-01,-8.248497e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.972392e-01,-4.864002e+00,51961
wing_areal_mm_flyfemale_frameany,7.940058e-01,-3.458781e+00,234659
wing_areal_mm_flymale_frameany,4.524102e-01,-1.246784e+01,244561
wing_arear_mm_flyany_frameany,6.389488e-01,-7.678781e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.920106e-01,-5.283661e+00,51961
wing_arear_mm_flyfemale_frameany,8.086492e-01,-3.150942e+00,234659
wing_arear_mm_flymale_frameany,4.761194e-01,-1.171507e+01,244561
wing_trough_angle_flyany_frameany,8.345941e-03,8.142333e-01,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.175318e-04,-1.060466e+00,234659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.646674e-02,1.960418e+00,244561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.062845e+01,-2.392401e+00,479220
y_mm_flyany_frameany,-4.022186e+00,-1.704301e+00,479220
yaw_flyany_framemove,-5.787240e-03,-2.537943e-01,9745
yaw_flyfemale_framemove,1.137315e-01,8.873862e+00,7478
yaw_flymale_framemove,-1.396681e-01,-1.037584e+01,2229
