field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.883887e+00,1.077190e+00,6486
velmag_ctr_flyany_framewalk,1.723998e+01,4.165996e-01,176553
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.165876e-01,1.824668e+00,32761
velmag_ctr_flyfemale_frameany,7.640459e+00,7.313964e-01,225043
velmag_ctr_flymale_frameany,9.080613e+00,1.453939e+00,254397
velmag_ctr_flymale_framechase,1.554285e+01,2.643786e-01,673
velmag_flyany_frameany,7.400110e+00,1.372163e+00,479440
velmag_flyfemale_frameany,6.657309e+00,8.700072e-01,225043
velmag_flymale_frameany,8.057202e+00,1.525306e+00,254397
velmag_nose_flyany_frameany,8.763906e+00,1.196871e+00,479440
velmag_nose_flyfemale_frameany,7.995185e+00,6.345125e-01,225043
velmag_nose_flymale_frameany,9.443927e+00,1.451000e+00,254397
velmag_tail_flyany_frameany,8.772785e+00,1.209232e+00,479440
velmag_tail_flyfemale_frameany,8.036221e+00,6.861274e-01,225043
velmag_tail_flymale_frameany,9.424360e+00,1.428271e+00,254397
veltoward_nose2ell_flyany_framebackup_nearfly,-2.335052e+00,-2.983673e+00,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.643565e-01,-2.749809e-01,13976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.214847e+00,-2.057354e-01,873
veltoward_nose2ell_flyany_framenearfly,4.604105e-01,4.700128e-01,133354
veltoward_nose2ell_flyany_frametouch,5.448818e-01,-2.293250e+00,6486
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.473040e-02,1.293195e-01,64227
veltoward_nose2ell_flyfemale_frametouch,-8.951948e-02,-3.934965e+00,2543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.460510e+01,1.857572e-01,673
veltoward_nose2ell_flymale_framenearfly,8.544112e-01,1.432110e-02,69127
veltoward_nose2ell_flymale_frametouch,1.083436e+00,-1.363608e+00,3943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.325262e-02,-2.152031e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.947850e-03,-1.909260e+00,695
wing_angle_diff_flyany_framenearfly,2.582596e-02,-2.328314e+00,133354
wing_angle_diff_flyany_frametouch,3.795186e-02,-1.002922e+00,6486
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.071445e-01,-2.161665e+00,32764
wing_angle_diff_flyfemale_frameany,4.122819e-02,-2.232153e+00,225053
wing_angle_diff_flyfemale_framenearfly,2.990631e-02,-1.962253e+00,64227
wing_angle_diff_flyfemale_frametouch,2.902749e-02,-5.420740e-01,2543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.504347e-02,-1.536370e+00,254407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.035425e-02,-1.903847e+00,673
wing_angle_diff_flymale_framenearfly,2.243395e-02,-2.001693e+00,69127
wing_angle_diff_flymale_frametouch,4.553058e-02,-1.025174e+00,3943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189587e-01,-1.646666e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232167e-01,-1.359558e+00,225053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151920e-01,-1.373331e+00,254407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.071709e-02,9.371058e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.728083e-02,1.489804e+00,225053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.375686e-02,2.281477e-01,254407
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.253554e-02,-2.761604e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394736e-02,-1.950970e+00,225053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.128661e-02,-2.328737e+00,254407
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.669371e-01,-1.232575e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.721605e-01,-1.713014e+00,32764
wing_areal_mm_flyfemale_frameany,9.261323e-01,-7.164779e-01,225053
wing_areal_mm_flymale_frameany,8.145720e-01,-1.457055e+00,254407
wing_arear_mm_flyany_frameany,8.630164e-01,-1.451116e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.768574e-01,-1.797526e+00,32764
wing_arear_mm_flyfemale_frameany,9.176791e-01,-1.006266e+00,225053
wing_arear_mm_flymale_frameany,8.146607e-01,-1.572582e+00,254407
wing_trough_angle_flyany_frameany,-2.601808e-04,-1.671797e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.840901e-03,-2.194175e-01,225053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.003453e-03,-2.010595e+00,254407
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.529855e+00,-6.779705e-02,479460
y_mm_flyany_frameany,-1.084241e-01,-2.324745e-01,479460
yaw_flyany_framemove,-3.776918e-03,-1.111779e-01,282463
yaw_flyfemale_framemove,-4.821484e-02,-3.428244e+00,132113
yaw_flymale_framemove,3.715099e-02,3.047531e+00,150350
