field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.747574e-02,2.765041e-01,431514
velmag_ctr_flyany_frameany,7.191984e+00,-2.176436e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.976669e+00,-2.055479e+00,2203
velmag_ctr_flyany_framebodyturn,9.433476e+00,-2.036705e+00,2988
velmag_ctr_flyany_framecrabwalkall,1.137729e+01,-3.450582e+00,50668
velmag_ctr_flyany_framecrabwalkextreme,6.650055e+00,-2.088043e+00,1208
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.910337e+00,-3.845836e+00,293412
velmag_ctr_flyany_framenearfly,6.407588e+00,-2.348273e+00,166058
velmag_ctr_flyany_framenearwall,7.278517e+00,-2.896151e+00,397140
velmag_ctr_flyany_framenotnearfly_notnearwall,6.445047e+00,4.959929e-02,30611
velmag_ctr_flyany_framepivotcenter,2.919172e+00,3.702619e-01,220
velmag_ctr_flyany_framepivottail,8.399006e+00,-1.981584e+00,9860
velmag_ctr_flyany_framerighting,1.541747e+01,-8.562262e-01,631
velmag_ctr_flyany_framestop,7.489602e-01,1.297509e+00,138084
velmag_ctr_flyany_frametouch,4.783993e+00,-1.711995e+00,12284
velmag_ctr_flyany_framewalk,1.369541e+01,-3.654617e+00,135282
velmag_ctr_flyany_framewingextension,5.741686e+00,1.150399e+00,471
velmag_ctr_flyany_framewingflick,1.250603e+01,-2.190373e+00,20508
velmag_ctr_flyany_framewinggrooming,8.261708e-01,-4.553996e-01,10354
velmag_ctr_flyfemale_frameany,5.976337e+00,-3.256496e+00,198463
velmag_ctr_flymale_frameany,8.228469e+00,-1.097086e+00,232983
velmag_ctr_flymale_framechase,1.111631e+01,-3.115835e+00,377
velmag_flyany_frameany,6.086690e+00,-2.371198e+00,431496
velmag_flyfemale_frameany,5.014747e+00,-3.317091e+00,198463
velmag_flymale_frameany,7.000726e+00,-1.400929e+00,232983
velmag_nose_flyany_frameany,7.604826e+00,-2.099642e+00,431496
velmag_nose_flyfemale_frameany,6.380314e+00,-3.211736e+00,198463
velmag_nose_flymale_frameany,8.648856e+00,-9.914221e-01,232983
velmag_tail_flyany_frameany,7.594601e+00,-2.119542e+00,431496
velmag_tail_flyfemale_frameany,6.347684e+00,-3.260503e+00,198463
velmag_tail_flymale_frameany,8.657736e+00,-9.850438e-01,232983
veltoward_nose2ell_flyany_framebackup_nearfly,-8.132699e-01,3.375520e+00,1189
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.554583e-01,-1.159664e-01,13696
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.242986e+00,3.676374e-01,564
veltoward_nose2ell_flyany_framenearfly,3.548787e-01,-1.604186e+00,166058
veltoward_nose2ell_flyany_frametouch,7.785116e-01,-5.779291e-01,12284
veltoward_nose2ell_flyfemale_framechase,8.665405e+00,2.076967e-01,417
veltoward_nose2ell_flyfemale_framenearfly,2.540288e-01,1.449862e+00,80262
veltoward_nose2ell_flyfemale_frametouch,5.604303e-01,9.979751e-01,6061
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.015357e+01,-1.623995e+00,377
veltoward_nose2ell_flymale_framenearfly,4.410798e-01,-2.198940e+00,85746
veltoward_nose2ell_flymale_frametouch,9.375868e-01,-1.076582e+00,6196
veltoward_nose2ell_flymale_framewingextension,1.329046e+00,-1.337530e+00,451
wing_angle_diff_flyany_frameany,1.517377e-01,9.081620e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.470279e-01,8.157859e+00,795
wing_angle_diff_flyany_framenearfly,1.438527e-01,1.042340e+01,166060
wing_angle_diff_flyany_frametouch,1.219897e-01,5.320542e+00,12284
wing_angle_diff_flyany_framewingextension,7.433103e-01,-8.802397e-01,471
wing_angle_diff_flyany_framewingflick,7.357183e-01,-5.624172e-01,20508
wing_angle_diff_flyany_framewinggrooming,3.373246e-01,-3.699245e+00,10354
wing_angle_diff_flyfemale_frameany,1.781679e-02,-2.925827e+00,198471
wing_angle_diff_flyfemale_framenearfly,1.536815e-02,-2.054586e+00,80263
wing_angle_diff_flyfemale_frametouch,1.537350e-02,-1.260804e+00,6061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.658485e-01,1.388681e+01,232993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.890922e-01,1.169755e+01,377
wing_angle_diff_flymale_framenearfly,2.535892e-01,1.463249e+01,85747
wing_angle_diff_flymale_frametouch,2.118481e-01,6.354361e+00,6196
wing_angle_diff_flymale_framewingflick,8.135256e-01,-1.555105e-01,20332
wing_angle_imbalance_flyany_frameany,1.494357e-01,2.207995e+00,431514
wing_angle_imbalance_flyany_framewingextension,4.358444e-01,-4.591232e+00,471
wing_angle_imbalance_flyany_framewingflick,2.066022e-01,9.583371e-01,20508
wing_angle_imbalance_flyfemale_frameany,1.308383e-01,-1.466022e+00,198471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.652740e-01,4.186397e+00,232993
wing_angle_imbalance_flymale_framewingflick,2.097060e-01,1.028643e+00,20332
wing_anglel_flyany_frameany,-7.520788e-02,-8.492767e+00,431514
wing_anglel_flyany_framewingextension,-4.059654e-01,7.497236e-01,471
wing_anglel_flyany_framewingflick,-3.909568e-01,3.704251e-01,20508
wing_anglel_flyfemale_frameany,-5.983065e-04,2.655052e+00,198471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.387967e-01,-1.333365e+01,232993
wing_anglel_flymale_framewingflick,-4.194038e-01,8.092010e-02,20332
wing_angler_flyany_frameany,7.652983e-02,6.916402e+00,431514
wing_angler_flyany_framewingextension,3.373450e-01,2.096543e-01,471
wing_angler_flyany_framewingflick,3.447615e-01,-7.224353e-01,20508
wing_angler_flyfemale_frameany,1.721848e-02,-1.831608e+00,198471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.270517e-01,9.974423e+00,232993
wing_angler_flymale_framewingflick,3.941218e-01,-2.236528e-01,20332
wing_areal_mm_flyany_frameany,9.821453e-01,1.890008e+00,431514
wing_areal_mm_flyany_framewingextension,1.037512e+00,6.936807e-03,471
wing_areal_mm_flyany_framewinggrooming,6.305647e-01,-4.684381e-01,10354
wing_areal_mm_flyfemale_frameany,1.007255e+00,9.205798e-01,198471
wing_areal_mm_flymale_frameany,9.607485e-01,2.819663e+00,232993
wing_arear_mm_flyany_frameany,9.762868e-01,1.567905e+00,431514
wing_arear_mm_flyany_framewingextension,9.332139e-01,5.419059e-01,471
wing_arear_mm_flyany_framewinggrooming,6.331660e-01,-8.072790e-01,10354
wing_arear_mm_flyfemale_frameany,1.014298e+00,1.009280e+00,198471
wing_arear_mm_flymale_frameany,9.438989e-01,2.115215e+00,232993
wing_trough_angle_flyany_frameany,7.274029e-04,-1.501676e+00,431514
wing_trough_angle_flyany_framewingextension,-2.580997e-02,5.857251e-01,471
wing_trough_angle_flyany_framewingflick,-2.881905e-02,-6.227069e-01,20508
wing_trough_angle_flyfemale_frameany,7.091216e-03,7.029631e-01,198471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.711183e-03,-2.455013e+00,232993
wing_trough_angle_flymale_framewingflick,-1.212393e-02,8.521323e-02,20332
x_mm_flyany_frameany,-1.330040e+00,-1.587367e-01,431514
y_mm_flyany_frameany,1.614424e+00,1.441236e+00,431514
yaw_flyany_framemove,1.970023e-02,2.364939e+00,293430
yaw_flyfemale_framemove,5.271872e-02,3.988423e+00,120032
yaw_flymale_framemove,-7.853237e-03,-3.603637e-01,173367
