field,value,zscore,nflyframes
velmag_tail_flyany_frameany,9.645393e+00,2.809527e-01,479400
velmag_tail_flyfemale_frameany,8.857575e+00,-2.796766e-01,239700
velmag_tail_flymale_frameany,1.043321e+01,7.835436e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-8.105497e-02,2.381182e-02,2122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.654078e-04,-3.352985e-02,11756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.026743e-02,1.432456e-02,677
veltoward_nose2ell_flyany_framenearfly,1.353236e-02,-1.222471e-01,103620
veltoward_nose2ell_flyany_frametouch,-1.957697e-02,-3.106800e-01,2941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.746669e-02,8.615866e-02,52930
veltoward_nose2ell_flyfemale_frametouch,-1.000124e-02,-2.476083e-01,1591
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.598019e-03,-1.406195e-01,50690
veltoward_nose2ell_flymale_frametouch,-2.915269e-02,-2.569028e-01,1350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.244515e-02,-1.817955e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.344041e-02,-2.266010e+00,103625
wing_angle_diff_flyany_frametouch,1.104626e-02,-2.005539e+00,2941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.594677e-01,1.599651e+00,18542
wing_angle_diff_flyfemale_frameany,5.132951e-02,-1.973155e-01,239710
wing_angle_diff_flyfemale_framenearfly,1.888483e-02,-1.762359e+00,52933
wing_angle_diff_flyfemale_frametouch,1.317464e-02,-1.729580e+00,1591
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.356079e-02,-2.472729e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.995986e-03,-2.095086e+00,50692
wing_angle_diff_flymale_frametouch,8.917872e-03,-1.862790e+00,1350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276939e-01,-1.604021e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475047e-01,4.281891e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078831e-01,-2.796224e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.300944e-03,2.117188e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.784768e-02,3.617978e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.245794e-03,2.811588e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.714420e-02,-9.490789e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.348182e-02,6.530615e-02,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.080658e-02,-1.346368e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.001138e-01,-6.266861e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.894030e-01,2.689075e+00,18542
wing_areal_mm_flyfemale_frameany,9.844695e-01,3.938671e-01,239710
wing_areal_mm_flymale_frameany,8.157580e-01,-1.869001e+00,239710
wing_arear_mm_flyany_frameany,9.008407e-01,-7.425093e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.013277e-01,2.830086e+00,18542
wing_arear_mm_flyfemale_frameany,9.822901e-01,1.935645e-01,239710
wing_arear_mm_flymale_frameany,8.193913e-01,-1.859704e+00,239710
wing_trough_angle_flyany_frameany,1.007530e-02,1.429533e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.696663e-03,5.840263e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.245395e-02,1.427975e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.240948e+00,-1.924585e+00,479420
y_mm_flyany_frameany,-4.759869e+00,-1.735437e+00,479420
yaw_flyany_framemove,6.470996e-03,1.137698e+00,312450
yaw_flyfemale_framemove,1.725625e-02,1.524226e+00,146876
yaw_flymale_framemove,-4.314255e-03,8.958012e-03,165574
