field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.482779e+00,-4.079320e-01,17021
velmag_ctr_flyany_framewalk,1.559836e+01,-1.577966e+00,218113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.078230e-01,7.341297e-01,10188
velmag_ctr_flyfemale_frameany,9.267960e+00,3.557995e-01,227917
velmag_ctr_flymale_frameany,9.632946e+00,-4.513256e-01,249983
velmag_ctr_flymale_framechase,1.368110e+01,-1.414166e+00,1616
velmag_flyany_frameany,8.321997e+00,-6.634073e-02,479380
velmag_flyfemale_frameany,8.104773e+00,4.243663e-01,227917
velmag_flymale_frameany,8.539439e+00,-4.566271e-01,249983
velmag_nose_flyany_frameany,9.787908e+00,-1.300813e-01,479380
velmag_nose_flyfemale_frameany,9.647873e+00,3.164954e-01,227917
velmag_nose_flymale_frameany,9.934023e+00,-4.890884e-01,249983
velmag_tail_flyany_frameany,9.763570e+00,-1.809065e-01,479380
velmag_tail_flyfemale_frameany,9.603851e+00,2.380555e-01,227917
velmag_tail_flymale_frameany,9.928144e+00,-5.082258e-01,249983
veltoward_nose2ell_flyany_framebackup_nearfly,-7.585102e-02,-4.421279e-02,1229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.396072e-02,1.460158e-01,24265
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.086606e-02,9.387923e-02,1079
veltoward_nose2ell_flyany_framenearfly,2.217574e-02,6.544087e-02,200730
veltoward_nose2ell_flyany_frametouch,3.322674e-02,1.374719e-03,17021
veltoward_nose2ell_flyfemale_framechase,3.861205e-01,-1.048503e+00,395
veltoward_nose2ell_flyfemale_framenearfly,1.157319e-02,9.099312e-02,92975
veltoward_nose2ell_flyfemale_frametouch,2.038646e-02,6.122384e-02,7836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.190256e-01,-2.339765e-02,1616
veltoward_nose2ell_flymale_framenearfly,3.180670e-02,-3.836654e-02,107363
veltoward_nose2ell_flymale_frametouch,4.440398e-02,-1.879201e-02,9176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.014243e-02,-2.445251e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.108477e-03,-1.184172e+00,2012
wing_angle_diff_flyany_framenearfly,1.662941e-02,-1.715676e+00,200739
wing_angle_diff_flyany_frametouch,1.665703e-02,-1.721914e+00,17021
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.286787e-01,-4.294336e+00,10188
wing_angle_diff_flyfemale_frameany,2.511447e-02,-1.944341e+00,227927
wing_angle_diff_flyfemale_framenearfly,2.207629e-02,-9.500366e-01,92979
wing_angle_diff_flyfemale_frametouch,2.189244e-02,-4.342068e-01,7836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.462681e-02,-2.197074e+00,249993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.220449e-03,-1.351707e+00,1616
wing_angle_diff_flymale_framenearfly,1.120667e-02,-1.813609e+00,107368
wing_angle_diff_flymale_frametouch,1.164878e-02,-1.897894e+00,9176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442274e-01,1.224310e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.600148e-01,2.748181e+00,227927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294716e-01,-2.151098e-01,249993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.190294e-04,2.629961e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.066339e-02,3.888159e+00,227927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.492607e-03,9.890854e-01,249993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.096146e-02,-1.503912e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.577786e-02,9.772956e-01,227927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.134207e-03,-2.678959e+00,249993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.799957e-01,1.519163e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.095628e-01,-1.240419e+00,10188
wing_areal_mm_flyfemale_frameany,1.021897e+00,1.091373e+00,227927
wing_areal_mm_flymale_frameany,9.423607e-01,1.811528e+00,249993
wing_arear_mm_flyany_frameany,9.931804e-01,1.790416e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.898255e-01,2.050073e+00,10188
wing_arear_mm_flyfemale_frameany,1.050213e+00,1.699703e+00,227927
wing_arear_mm_flymale_frameany,9.418285e-01,1.670181e+00,249993
wing_trough_angle_flyany_frameany,8.461015e-03,9.853945e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.962651e-02,3.600583e+00,227927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.519903e-03,-1.544818e+00,249993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.413043e+00,1.916095e+00,479400
y_mm_flyany_frameany,-1.128792e+00,-2.556416e-01,479400
yaw_flyany_framemove,-3.062729e-02,-3.077952e+00,364978
yaw_flyfemale_framemove,-6.162471e-02,-4.437584e+00,174380
yaw_flymale_framemove,-3.479554e-03,-3.320842e-02,189713
