field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,2.097155e+00,3.917838e+01,21675
velmag_ctr_flyfemale_frameany,4.384266e+00,-3.135067e+00,239700
velmag_ctr_flymale_frameany,7.193361e+00,-4.638293e-01,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.481275e+00,-2.414810e+00,455430
velmag_flyfemale_frameany,3.200294e+00,-3.604752e+00,239700
velmag_flymale_frameany,5.904586e+00,-8.599956e-01,215730
velmag_nose_flyany_frameany,6.192257e+00,-1.851571e+00,455430
velmag_nose_flyfemale_frameany,4.908449e+00,-2.982742e+00,239700
velmag_nose_flymale_frameany,7.618710e+00,-3.916827e-01,215730
velmag_tail_flyany_frameany,6.184358e+00,-1.857742e+00,455430
velmag_tail_flyfemale_frameany,4.906003e+00,-2.980485e+00,239700
velmag_tail_flymale_frameany,7.604752e+00,-4.067372e-01,215730
veltoward_nose2ell_flyany_framebackup_nearfly,1.532513e-02,1.800479e-01,620
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.990068e-03,-2.667492e-02,9233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.801014e-03,-5.816778e-02,125831
veltoward_nose2ell_flyany_frametouch,1.402039e-02,-7.606271e-02,7261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.483985e-03,1.556511e-02,70201
veltoward_nose2ell_flyfemale_frametouch,8.490579e-03,-1.893541e-02,3696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.693105e-02,-4.313640e-02,55630
veltoward_nose2ell_flymale_frametouch,2.016462e-02,-7.415127e-02,3565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.014577e-01,3.320308e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.257539e-02,2.573709e+00,125837
wing_angle_diff_flyany_frametouch,6.160633e-02,1.279484e+00,7261
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.467811e-01,1.977812e-01,219
wing_angle_diff_flyany_framewinggrooming,4.062934e-01,-1.515263e+00,21675
wing_angle_diff_flyfemale_frameany,6.228387e-02,1.390358e-01,239710
wing_angle_diff_flyfemale_framenearfly,5.555946e-02,1.437028e+00,70206
wing_angle_diff_flyfemale_frametouch,5.958618e-02,3.731492e+00,3696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.449842e-01,5.004355e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.148198e-02,2.917478e+00,55631
wing_angle_diff_flymale_frametouch,6.385095e-02,4.568817e-01,3565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.532896e-01,3.700613e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.404820e-01,-2.247754e+00,219
wing_angle_imbalance_flyfemale_frameany,1.405414e-01,1.543620e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.674542e-01,4.583907e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.593084e-02,-3.006948e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.262382e-01,-1.248462e-01,219
wing_anglel_flyfemale_frameany,-3.051780e-02,-6.972661e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.305645e-02,-4.074079e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.552688e-02,2.631070e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.205429e-01,2.590528e-01,219
wing_angler_flyfemale_frameany,3.176607e-02,-5.030763e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.192777e-02,4.312609e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.903148e-01,3.573224e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.621490e-01,3.084519e+00,21675
wing_areal_mm_flyfemale_frameany,9.677544e-01,9.166750e-01,239710
wing_areal_mm_flymale_frameany,8.042708e-01,-7.185967e-01,215739
wing_arear_mm_flyany_frameany,8.878042e-01,1.661115e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.026551e-01,4.486117e+00,21675
wing_arear_mm_flyfemale_frameany,9.646068e-01,7.485223e-01,239710
wing_arear_mm_flymale_frameany,8.024681e-01,-8.957798e-01,215739
wing_trough_angle_flyany_frameany,4.344579e-03,-1.600098e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,5.281800e-03,1.447923e+00,219
wing_trough_angle_flyfemale_frameany,-7.832342e-05,-9.695137e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.258915e-03,7.335887e-01,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.299692e+00,-1.004312e+00,455449
y_mm_flyany_frameany,1.045718e+01,5.000946e+00,455449
yaw_flyany_framemove,4.378651e-03,1.065874e+00,365398
yaw_flyfemale_framemove,2.591599e-03,2.307143e-01,188369
yaw_flymale_framemove,6.364264e-03,1.220806e+00,177029
