field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.280741e+01,-1.813957e+00,53463
velmag_ctr_flyany_framecrabwalkextreme,8.474749e+00,2.288780e+00,1764
velmag_ctr_flyany_framejump,4.282905e+01,-2.419210e+00,423
velmag_ctr_flyany_framemove,1.101089e+01,-2.588238e+00,296114
velmag_ctr_flyany_framenearfly,6.538123e+00,-1.381563e+00,202212
velmag_ctr_flyany_framenearwall,7.336844e+00,-2.004132e+00,423267
velmag_ctr_flyany_framenotnearfly_notnearwall,4.866392e+00,1.181755e-01,53596
velmag_ctr_flyany_framepivotcenter,2.528086e+00,-3.769329e-01,576
velmag_ctr_flyany_framepivottail,1.024320e+01,6.132329e-01,20721
velmag_ctr_flyany_framerighting,1.614206e+01,-2.636795e-01,657
velmag_ctr_flyany_framestop,6.446758e-01,-1.204198e+00,183306
velmag_ctr_flyany_frametouch,5.303435e+00,-9.551247e-01,23762
velmag_ctr_flyany_framewalk,1.457178e+01,-2.875754e+00,150293
velmag_ctr_flyany_framewingextension,4.785331e+00,-4.217604e-02,1163
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.193087e-01,-1.582326e+00,17088
velmag_ctr_flyfemale_frameany,7.082258e+00,-7.054796e-01,244210
velmag_ctr_flymale_frameany,7.090711e+00,-1.313935e+00,234755
velmag_ctr_flymale_framechase,1.202950e+01,-2.486628e+00,3127
velmag_flyany_frameany,5.966514e+00,-1.264127e+00,479420
velmag_flyfemale_frameany,5.923948e+00,-8.746599e-01,244210
velmag_flymale_frameany,6.018728e+00,-1.447367e+00,234755
velmag_nose_flyany_frameany,7.477416e+00,-1.096026e+00,479420
velmag_nose_flyfemale_frameany,7.515565e+00,-6.900072e-01,244210
velmag_nose_flymale_frameany,7.445313e+00,-1.335199e+00,234755
velmag_tail_flyany_frameany,7.490314e+00,-1.074897e+00,479420
velmag_tail_flyfemale_frameany,7.510745e+00,-6.974267e-01,244210
velmag_tail_flymale_frameany,7.476545e+00,-1.288393e+00,234755
veltoward_nose2ell_flyany_framebackup_nearfly,-1.897118e+00,-1.309332e+00,2501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.064600e+00,3.312187e+00,18779
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.611702e-01,1.749831e+00,1025
veltoward_nose2ell_flyany_framenearfly,5.637049e-01,1.837971e+00,202212
veltoward_nose2ell_flyany_frametouch,9.027696e-01,-6.830545e-01,23762
veltoward_nose2ell_flyfemale_framechase,1.010891e+01,4.267171e-01,833
veltoward_nose2ell_flyfemale_framenearfly,3.805491e-01,2.088114e+00,111990
veltoward_nose2ell_flyfemale_frametouch,7.068692e-01,2.093084e+00,12238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.119757e+01,-1.342344e+00,3127
veltoward_nose2ell_flymale_framenearfly,7.464861e-01,-7.073588e-01,90051
veltoward_nose2ell_flymale_frametouch,1.107391e+00,-1.320889e+00,11524
veltoward_nose2ell_flymale_framewingextension,2.212173e+00,-1.244185e+00,965
wing_angle_diff_flyany_frameany,4.356969e-02,-2.722098e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.986598e-02,-1.274185e+00,3960
wing_angle_diff_flyany_framenearfly,4.050947e-02,-1.302175e+00,202218
wing_angle_diff_flyany_frametouch,3.885323e-02,-1.349798e+00,23762
wing_angle_diff_flyany_framewingextension,7.606648e-01,-9.594537e-01,1163
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.215771e-01,-1.761561e+00,17089
wing_angle_diff_flyfemale_frameany,2.692176e-02,-3.830844e+00,244220
wing_angle_diff_flyfemale_framenearfly,2.570277e-02,-2.525968e+00,111992
wing_angle_diff_flyfemale_frametouch,2.328149e-02,-1.640601e+00,12238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.043190e-02,-1.208337e+00,234765
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.790861e-02,-7.714916e-01,3127
wing_angle_diff_flymale_framenearfly,5.551520e-02,-2.458224e-01,90055
wing_angle_diff_flymale_frametouch,5.523924e-02,-9.914697e-01,11524
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288287e-01,-8.632634e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.754684e-01,-1.243511e+00,1163
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355682e-01,-2.870121e-01,244220
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217196e-01,-1.118079e+00,234765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.969691e-02,1.496497e+00,479440
wing_anglel_flyany_framewingextension,-5.634123e-01,-1.640749e+00,1163
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612945e-02,1.767796e+00,244220
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.317427e-02,7.995461e-01,234765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.387278e-02,-3.168315e+00,479440
wing_angler_flyany_framewingextension,1.972525e-01,-2.199952e+00,1163
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.079231e-02,-4.163571e+00,244220
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.725762e-02,-1.222258e+00,234765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.858824e-01,4.182451e-01,479440
wing_areal_mm_flyany_framewingextension,1.227669e+00,3.705177e+00,1163
wing_areal_mm_flyany_framewinggrooming,5.803384e-01,-7.272029e-01,17089
wing_areal_mm_flyfemale_frameany,9.413321e-01,6.736802e-01,244220
wing_areal_mm_flymale_frameany,8.289840e-01,-5.653079e-02,234765
wing_arear_mm_flyany_frameany,8.883978e-01,3.830970e-01,479440
wing_arear_mm_flyany_framewingextension,8.314372e-01,-8.340702e-01,1163
wing_arear_mm_flyany_framewinggrooming,5.523247e-01,-2.199243e+00,17089
wing_arear_mm_flyfemale_frameany,9.379921e-01,4.935034e-01,244220
wing_arear_mm_flymale_frameany,8.376372e-01,1.073877e-01,234765
wing_trough_angle_flyany_frameany,5.075554e-04,-1.662463e+00,479440
wing_trough_angle_flyany_framewingextension,-1.483797e-01,-1.915963e+00,1163
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.761325e-03,-1.722560e+00,244220
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.891232e-03,-7.251628e-01,234765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.425916e+01,3.997605e+00,479440
y_mm_flyany_frameany,2.246776e+00,1.137501e+00,479440
yaw_flyany_framemove,6.280657e-03,1.133654e+00,296134
yaw_flyfemale_framemove,2.907788e-03,3.773823e-01,154492
yaw_flymale_framemove,9.517616e-03,1.144188e+00,141585
