field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.944555e+00,2.723296e-01,235783
velmag_ctr_flymale_frameany,7.362691e+00,-1.874267e-01,243200
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.065736e+00,-5.443641e-02,479400
velmag_flyfemale_frameany,5.787358e+00,1.372303e-01,235783
velmag_flymale_frameany,6.339917e+00,-2.354223e-01,243200
velmag_nose_flyany_frameany,7.540504e+00,3.474115e-02,479400
velmag_nose_flyfemale_frameany,7.368898e+00,2.662937e-01,235783
velmag_nose_flymale_frameany,7.710606e+00,-1.998775e-01,243200
velmag_tail_flyany_frameany,7.544827e+00,3.713394e-02,479400
velmag_tail_flyfemale_frameany,7.385532e+00,2.830448e-01,235783
velmag_tail_flymale_frameany,7.703057e+00,-2.104904e-01,243200
veltoward_nose2ell_flyany_framebackup_nearfly,-6.008769e-02,-7.168442e-02,2014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.942146e-02,1.316215e-01,23464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.902712e-02,3.977277e-02,1251
veltoward_nose2ell_flyany_framenearfly,1.652835e-02,3.810997e-02,203253
veltoward_nose2ell_flyany_frametouch,2.186376e-02,-3.033407e-02,12849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.372552e-02,7.848611e-02,105392
veltoward_nose2ell_flyfemale_frametouch,1.763047e-02,8.806083e-02,6946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.916487e-02,-4.559606e-02,97659
veltoward_nose2ell_flymale_frametouch,2.606650e-02,-6.087669e-02,5899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.678247e-02,-1.323178e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.490475e-03,-1.575251e+00,270
wing_angle_diff_flyany_framenearfly,2.994721e-02,-1.650644e+00,203259
wing_angle_diff_flyany_frametouch,1.824840e-02,-1.734680e+00,12849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.677318e-01,1.051124e+00,29463
wing_angle_diff_flyfemale_frameany,3.847134e-02,-2.007084e+00,235793
wing_angle_diff_flyfemale_framenearfly,2.651669e-02,-2.060352e+00,105394
wing_angle_diff_flyfemale_frametouch,1.616815e-02,-2.055939e+00,6946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.491961e-02,-4.910952e-01,243210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.335349e-02,-1.037571e+00,97663
wing_angle_diff_flymale_frametouch,2.033621e-02,-1.443975e+00,5899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402840e-01,2.229121e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396807e-01,1.572596e+00,235793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408872e-01,2.155842e+00,243210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.129345e-02,1.931070e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.610414e-02,-1.560654e-01,235793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.033736e-03,2.882000e+00,243210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.548902e-02,-2.835318e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.236720e-02,-3.299709e+00,235793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.795334e-02,2.015574e+00,243210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.180060e-01,5.469208e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.171120e-01,8.506457e-01,29463
wing_areal_mm_flyfemale_frameany,1.027718e+00,1.958749e+00,235793
wing_areal_mm_flymale_frameany,8.113381e-01,-1.248109e+00,243210
wing_arear_mm_flyany_frameany,9.236396e-01,6.030974e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.253403e-01,8.101333e-01,29463
wing_arear_mm_flyfemale_frameany,1.024043e+00,1.755324e+00,235793
wing_arear_mm_flymale_frameany,8.260025e-01,-8.809756e-01,243210
wing_trough_angle_flyany_frameany,1.090697e-02,1.747901e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.278421e-03,-2.713931e+00,235793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.854594e-02,4.629494e+00,243210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.783311e-01,1.818389e-01,479420
y_mm_flyany_frameany,9.958168e+00,4.619651e+00,479420
yaw_flyany_framemove,-2.262525e-02,-2.142691e+00,321179
yaw_flyfemale_framemove,1.093597e-02,8.919119e-01,163309
yaw_flymale_framemove,-5.563940e-02,-3.771875e+00,157614
