field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.976809e+00,1.183270e+00,9310
velmag_ctr_flyany_framewalk,1.635463e+01,-2.064351e-01,127564
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.058835e-01,-1.415355e+00,28585
velmag_ctr_flyfemale_frameany,5.501832e+00,-1.621571e+00,240784
velmag_ctr_flymale_frameany,6.788091e+00,-9.432512e-01,237941
velmag_ctr_flymale_framechase,1.455852e+01,-4.442751e-01,2900
velmag_flyany_frameany,5.190202e+00,-1.348651e+00,479420
velmag_flyfemale_frameany,4.580136e+00,-1.581135e+00,240784
velmag_flymale_frameany,5.815401e+00,-9.616956e-01,237941
velmag_nose_flyany_frameany,6.543036e+00,-1.348721e+00,479420
velmag_nose_flyfemale_frameany,5.926876e+00,-1.618262e+00,240784
velmag_nose_flymale_frameany,7.174053e+00,-9.196436e-01,237941
velmag_tail_flyany_frameany,6.539155e+00,-1.349941e+00,479420
velmag_tail_flyfemale_frameany,5.921522e+00,-1.621436e+00,240784
velmag_tail_flymale_frameany,7.171439e+00,-9.188954e-01,237941
veltoward_nose2ell_flyany_framebackup_nearfly,-4.633392e-02,-2.753459e-02,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.483304e-02,4.105295e-02,8539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.074275e-02,4.519167e-03,432
veltoward_nose2ell_flyany_framenearfly,1.408429e-02,1.326656e-02,153175
veltoward_nose2ell_flyany_frametouch,2.784380e-02,-3.890390e-03,9310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.861438e-03,-5.280603e-04,78904
veltoward_nose2ell_flyfemale_frametouch,1.277995e-02,1.787849e-02,3360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.572353e-01,3.308181e-03,2900
veltoward_nose2ell_flymale_framenearfly,3.025402e-02,1.083246e-02,74248
veltoward_nose2ell_flymale_frametouch,4.312626e-02,-6.903064e-03,5950
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.576682e-02,-2.456255e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.394773e-03,-1.276834e+00,2946
wing_angle_diff_flyany_framenearfly,2.181042e-02,-2.286188e+00,153179
wing_angle_diff_flyany_frametouch,2.278714e-02,-1.264188e+00,9310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.730270e-01,-3.076062e+00,28588
wing_angle_diff_flyfemale_frameany,3.467668e-02,-2.392508e+00,240794
wing_angle_diff_flyfemale_framenearfly,1.988899e-02,-2.569237e+00,78907
wing_angle_diff_flyfemale_frametouch,2.157474e-02,-1.196113e+00,3360
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.644888e-02,-1.866322e+00,237951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.854956e-03,-1.194194e+00,2900
wing_angle_diff_flymale_framenearfly,2.349588e-02,-1.634551e+00,74249
wing_angle_diff_flymale_frametouch,2.395575e-02,-1.135021e+00,5950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.008602e-01,-4.029516e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.018442e-01,-3.995342e+00,240794
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.963361e-02,-2.999024e+00,237951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.997591e-02,7.729710e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.342996e-02,1.645475e+00,240794
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.633608e-02,-1.567723e-01,237951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.579091e-02,-3.461647e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.124672e-02,-2.040860e+00,240794
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.011280e-02,-3.255187e+00,237951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.242437e-01,1.426704e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740612e-01,-1.101781e+00,28588
wing_areal_mm_flyfemale_frameany,9.495999e-01,4.348768e-01,240794
wing_areal_mm_flymale_frameany,8.995201e-01,2.378087e+00,237951
wing_arear_mm_flyany_frameany,9.245671e-01,1.311680e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.746574e-01,-1.475817e+00,28588
wing_arear_mm_flyfemale_frameany,9.543032e-01,4.701576e-01,240794
wing_arear_mm_flymale_frameany,8.954465e-01,2.101899e+00,237951
wing_trough_angle_flyany_frameany,-2.668272e-03,-2.326063e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.956749e-03,-2.881760e-01,240794
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.317264e-03,-2.903196e+00,237951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.019603e+01,2.838733e+00,479440
y_mm_flyany_frameany,-6.656337e+00,-3.125231e+00,479440
yaw_flyany_framemove,1.349527e-02,2.126927e+00,216296
yaw_flyfemale_framemove,2.329615e-02,1.865184e+00,101130
yaw_flymale_framemove,3.563921e-03,9.923033e-01,115057
