field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.281500e+00,-5.062312e+00,479440
velmag_nose_flyfemale_frameany,3.173052e+00,-4.504025e+00,239720
velmag_nose_flymale_frameany,3.389949e+00,-4.924941e+00,239720
velmag_tail_flyany_frameany,3.277644e+00,-5.053078e+00,479440
velmag_tail_flyfemale_frameany,3.176883e+00,-4.487573e+00,239720
velmag_tail_flymale_frameany,3.378405e+00,-4.920444e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,2.053328e-02,1.732163e-01,387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.443753e-02,-2.323995e-02,5077
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.046618e-03,-1.054019e-01,183566
veltoward_nose2ell_flyany_frametouch,1.186994e-02,-5.529509e-02,5027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.043394e-03,9.237513e-03,83319
veltoward_nose2ell_flyfemale_frametouch,1.343604e-02,-1.488218e-02,1898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.049842e-03,-6.911176e-02,100247
veltoward_nose2ell_flymale_frametouch,1.030384e-02,-5.512259e-02,3129
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.061655e-02,-4.786047e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.064994e-02,-3.473449e+00,183572
wing_angle_diff_flyany_frametouch,1.157711e-02,-1.602368e+00,5027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.381697e-01,-6.891435e+00,6684
wing_angle_diff_flyfemale_frameany,9.635602e-03,-4.686929e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.087893e-03,-3.774748e+00,83323
wing_angle_diff_flyfemale_frametouch,1.301063e-02,-2.102199e+00,1898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.159750e-02,-3.615210e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.221198e-02,-2.581273e+00,100249
wing_angle_diff_flymale_frametouch,1.014360e-02,-1.301068e+00,3129
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.038260e-01,-3.325514e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035047e-01,-3.742854e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041474e-01,-2.115288e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.365379e-04,3.894099e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.321371e-03,3.963186e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.048295e-03,2.610679e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.125309e-02,-4.252155e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.295697e-02,-3.233722e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.549207e-03,-3.442157e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.178504e-01,9.320151e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.571645e-01,-2.235404e+00,6684
wing_areal_mm_flyfemale_frameany,9.415973e-01,-6.136431e-02,239730
wing_areal_mm_flymale_frameany,8.941035e-01,1.936918e+00,239730
wing_arear_mm_flyany_frameany,9.205302e-01,9.287571e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.616810e-01,-2.253942e+00,6684
wing_arear_mm_flyfemale_frameany,9.463272e-01,7.884300e-03,239730
wing_arear_mm_flymale_frameany,8.947333e-01,1.849094e+00,239730
wing_trough_angle_flyany_frameany,5.418150e-03,5.937607e-03,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.569618e-03,7.616182e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.266682e-03,-6.404389e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.756398e+01,4.768390e+00,479460
y_mm_flyany_frameany,1.647609e+01,7.730286e+00,479460
yaw_flyany_framemove,5.922619e-03,8.926034e-01,123871
yaw_flyfemale_framemove,9.843627e-04,-3.927628e-02,57571
yaw_flymale_framemove,1.086088e-02,1.229040e+00,66300
