field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.316052e+00,-6.191034e+00,239717
velmag_tail_flymale_frameany,2.039197e+00,-7.045077e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-5.125342e-02,-4.181165e-02,695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.648564e-04,-6.076596e-02,6128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.348746e-02,6.200181e-02,201
veltoward_nose2ell_flyany_framenearfly,5.022318e-03,-1.148661e-01,393870
veltoward_nose2ell_flyany_frametouch,8.018977e-03,-9.993969e-02,73362
veltoward_nose2ell_flyfemale_framechase,1.822320e-01,-1.079439e+00,944
veltoward_nose2ell_flyfemale_framenearfly,7.537529e-03,5.067635e-02,205602
veltoward_nose2ell_flyfemale_frametouch,1.021427e-02,2.183455e-02,40470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.776590e-01,-1.269378e-01,607
veltoward_nose2ell_flymale_framenearfly,2.499311e-03,-1.103575e-01,188159
veltoward_nose2ell_flymale_frametouch,5.813033e-03,-1.167084e-01,32783
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.561326e-02,2.041071e+00,479479
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.180589e-02,2.924087e+00,1551
wing_angle_diff_flyany_framenearfly,8.428057e-02,3.534263e+00,393891
wing_angle_diff_flyany_frametouch,8.610589e-02,2.759424e+00,73362
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.832807e-02,-3.882958e+00,239729
wing_angle_diff_flyfemale_framenearfly,2.054670e-02,-2.760205e+00,205613
wing_angle_diff_flyfemale_frametouch,2.771921e-02,-5.880909e-01,40470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.528856e-01,5.680136e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.309625e-01,4.281820e+00,607
wing_angle_diff_flymale_framenearfly,1.479790e-01,6.668259e+00,188168
wing_angle_diff_flymale_frametouch,1.443027e-01,3.627835e+00,32783
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362856e-01,1.551398e+00,479479
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.055149e-01,-3.353642e+00,239729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.670208e-01,5.004424e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.430457e-02,-4.328845e+00,479479
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.527333e-02,1.374732e+00,239729
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.329061e-02,-7.427901e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.130869e-02,-9.720473e-01,479479
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.054735e-03,-4.651212e+00,239729
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.959497e-02,2.140346e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.587999e-01,1.870163e+00,479479
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.008250e+00,1.468479e+00,239729
wing_areal_mm_flymale_frameany,9.092986e-01,1.979725e+00,239640
wing_arear_mm_flyany_frameany,9.493266e-01,1.443317e+00,479479
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.005710e+00,1.300735e+00,239729
wing_arear_mm_flymale_frameany,8.928946e-01,1.320903e+00,239640
wing_trough_angle_flyany_frameany,-1.133467e-02,-5.016274e+00,479479
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.231109e-03,-2.454751e+00,239729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.643033e-02,-4.648537e+00,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.097378e+01,2.865270e+00,479479
y_mm_flyany_frameany,1.468404e+01,6.890789e+00,479479
yaw_flyany_framemove,-3.610184e-02,-3.683028e+00,197643
yaw_flyfemale_framemove,-3.733058e-02,-2.740827e+00,100135
yaw_flymale_framemove,-3.478645e-02,-2.247122e+00,97452
