field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.575163e+01,-1.739197e+00,151154
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.073694e-01,-2.404465e+00,36913
velmag_ctr_flyfemale_frameany,7.704165e+00,-4.700395e-01,238198
velmag_ctr_flymale_frameany,7.344306e+00,-1.670425e+00,240899
velmag_ctr_flymale_framechase,1.463266e+01,-8.048146e-01,208
velmag_flyany_frameany,6.451428e+00,-1.227618e+00,479440
velmag_flyfemale_frameany,6.557223e+00,-5.400638e-01,238198
velmag_flymale_frameany,6.354139e+00,-1.683993e+00,240899
velmag_nose_flyany_frameany,7.922121e+00,-1.158572e+00,479440
velmag_nose_flyfemale_frameany,8.136232e+00,-4.615602e-01,238198
velmag_nose_flymale_frameany,7.718148e+00,-1.657751e+00,240899
velmag_tail_flyany_frameany,7.913853e+00,-1.172918e+00,479440
velmag_tail_flyfemale_frameany,8.124597e+00,-4.849901e-01,238198
velmag_tail_flymale_frameany,7.712888e+00,-1.660719e+00,240899
veltoward_nose2ell_flyany_framebackup_nearfly,-1.919064e+00,-1.903518e+00,1511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.089685e-01,1.988358e+00,19165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.712337e-01,2.057225e+00,959
veltoward_nose2ell_flyany_framenearfly,4.364207e-01,8.073294e-01,194014
veltoward_nose2ell_flyany_frametouch,6.859959e-01,-7.085843e-01,14141
veltoward_nose2ell_flyfemale_framechase,9.909740e+00,3.964973e-01,220
veltoward_nose2ell_flyfemale_framenearfly,4.652671e-01,1.576853e+00,98186
veltoward_nose2ell_flyfemale_frametouch,8.028070e-01,2.635305e+00,7725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.266931e+01,5.713442e-01,208
veltoward_nose2ell_flymale_framenearfly,4.079352e-01,-8.916736e-01,95551
veltoward_nose2ell_flymale_frametouch,5.746017e-01,-1.627778e+00,6413
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.078703e-02,-6.340635e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.419774e-02,-5.577607e-01,428
wing_angle_diff_flyany_framenearfly,4.078276e-02,-5.355777e-01,194023
wing_angle_diff_flyany_frametouch,4.084556e-02,-1.529926e-01,14141
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.534330e-01,1.113951e-01,36914
wing_angle_diff_flyfemale_frameany,4.968533e-02,-1.326300e+00,238208
wing_angle_diff_flyfemale_framenearfly,3.589158e-02,-7.057538e-01,98190
wing_angle_diff_flyfemale_frametouch,4.306036e-02,1.655999e+00,7725
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.159881e-02,1.047949e-02,240909
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.865095e-03,-1.460547e+00,208
wing_angle_diff_flymale_framenearfly,4.514254e-02,-3.386709e-01,95556
wing_angle_diff_flymale_frametouch,3.849125e-02,-6.753186e-01,6413
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411290e-01,9.113397e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500708e-01,1.628189e+00,238208
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322441e-01,9.597454e-02,240909
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.722971e-02,1.457078e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.350893e-03,3.514151e+00,238208
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.282324e-02,-5.922349e-01,240909
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.355732e-02,4.192178e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.833444e-02,1.557253e+00,238208
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.877557e-02,-5.644644e-01,240909
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.167417e-01,1.517087e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.186157e-01,8.060290e-01,36914
wing_areal_mm_flyfemale_frameany,9.814049e-01,1.871233e+00,238208
wing_areal_mm_flymale_frameany,8.530825e-01,7.983667e-01,240909
wing_arear_mm_flyany_frameany,9.316382e-01,1.857285e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427357e-01,1.512518e+00,36914
wing_arear_mm_flyfemale_frameany,1.007644e+00,2.456841e+00,238208
wing_arear_mm_flymale_frameany,8.567480e-01,7.879333e-01,240909
wing_trough_angle_flyany_frameany,1.095727e-02,1.659052e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.006478e-02,3.734927e+00,238208
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.975264e-03,-9.848214e-01,240909
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.911322e+00,-5.576816e-01,479460
y_mm_flyany_frameany,-1.274706e+01,-5.932204e+00,479460
yaw_flyany_framemove,1.179169e-02,1.449313e+00,300147
yaw_flyfemale_framemove,-2.182185e-02,-1.700398e+00,156457
yaw_flymale_framemove,4.478181e-02,3.631952e+00,143607
