field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.874329e-02,2.860554e-01,3.986000e-01,6.014000e-01,1,4,1893825
fractime_flyany_framepivottail_notnearfly_notnearwall,7.239639e-05,-1.623024e+00,9.760000e-01,2.400000e-02,1,4,1893825
fractime_flyany_framerighting,6.570355e-03,3.564432e+00,4.400000e-03,9.956000e-01,1,4,1893825
fractime_flyany_framerighting_nearfly,1.397640e-03,1.920430e+00,4.110000e-02,9.589000e-01,1,4,1893825
fractime_flyany_framerighting_nearwall,4.125704e-03,3.093045e+00,6.900000e-03,9.931000e-01,1,4,1893825
fractime_flyany_framerighting_notnearfly_notnearwall,2.227229e-03,4.849035e+00,0.000000e+00,1.000000e+00,1,4,1893825
fractime_flyany_framestop,3.095146e-01,-2.930388e+00,9.979000e-01,2.100000e-03,1,4,1893825
fractime_flyany_framestop_nearfly,9.497935e-02,-2.136324e+00,9.931000e-01,6.900000e-03,1,4,1893825
fractime_flyany_framestop_nearwall,2.145942e-01,-1.420384e+00,9.454000e-01,5.460000e-02,1,4,1893825
fractime_flyany_framestop_notnearfly_notnearwall,8.639983e-02,-1.889811e+00,9.832000e-01,1.680000e-02,1,4,1893825
fractime_flyany_framestop_notwinggrooming,2.796769e-01,-1.766910e+00,9.842000e-01,1.580000e-02,1,4,1893825
fractime_flyany_frametouch,3.001072e-02,7.460366e-01,1.858000e-01,8.142000e-01,1,4,1893825
fractime_flyany_frametouch_notchase,2.913986e-02,1.146315e+00,1.244000e-01,8.756000e-01,1,4,1893825
fractime_flyany_framewalk,3.484509e-01,1.030647e+00,1.302000e-01,8.698000e-01,1,4,1893825
fractime_flyany_framewalk_nearfly,1.138185e-01,6.083713e-01,2.459000e-01,7.541000e-01,1,4,1893825
fractime_flyany_framewalk_nearwall,3.230109e-01,1.235126e+00,9.040000e-02,9.096000e-01,1,4,1893825
fractime_flyany_framewalk_notnearfly_notnearwall,2.290299e-02,-1.003798e-01,5.051000e-01,4.949000e-01,1,4,1893825
fractime_flyany_framewingextension,3.505291e-04,-6.202117e-01,7.415000e-01,2.585000e-01,1,4,1893825
fractime_flyany_framewingextension_nearfly,3.304750e-04,-5.991586e-01,7.304000e-01,2.696000e-01,1,4,1893825
fractime_flyany_framewingextension_notchase,2.078667e-04,-7.092899e-01,7.947000e-01,2.053000e-01,1,4,1893825
fractime_flyany_framewingextension_notnearfly,2.005406e-05,-1.295164e+00,9.689000e-01,3.110000e-02,1,4,1893825
fractime_flyany_framewingflick,1.405211e-04,-6.155576e-02,4.548000e-01,5.452000e-01,1,4,1893825
fractime_flyany_framewingflick_nearfly,8.353644e-05,-1.962635e-01,5.143000e-01,4.857000e-01,1,4,1893825
fractime_flyany_framewingflick_notnearfly,5.698466e-05,6.415243e-01,2.105000e-01,7.895000e-01,1,4,1893825
fractime_flyany_framewinggrooming,3.025416e-02,-4.211512e+00,1.000000e+00,0.000000e+00,1,4,1893825
fractime_flyany_framewinggrooming_nearfly,4.165690e-03,-3.441648e+00,1.000000e+00,0.000000e+00,1,4,1893825
fractime_flyany_framewinggrooming_nearwall,1.015055e-02,-2.693175e+00,9.979000e-01,2.100000e-03,1,4,1893825
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.884392e-02,-3.221263e+00,1.000000e+00,0.000000e+00,1,4,1893825
fractime_flyfemale_firsthalf_framechase,6.684286e-04,-1.334905e-01,4.406000e-01,5.594000e-01,1,4,464208
fractime_flyfemale_firsthalf_frametouch,2.785321e-02,1.003975e+00,1.153000e-01,8.847000e-01,1,4,464208
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,8.245000e-01,1.755000e-01,1,4,922114
fractime_flyfemale_framebackup,6.589254e-03,1.940188e+00,2.950000e-02,9.705000e-01,1,4,922114
fractime_flyfemale_framebodyturn,1.037458e-02,6.764217e-01,2.469000e-01,7.531000e-01,1,4,922114
fractime_flyfemale_framechase,5.823970e-04,4.127981e-02,3.196000e-01,6.804000e-01,1,4,922114
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,6.645000e-01,3.355000e-01,1,4,922114
fractime_flyfemale_framecrabwalkall,1.232279e-01,4.007359e+00,0.000000e+00,1.000000e+00,1,4,922114
fractime_flyfemale_framecrabwalkextreme,3.601373e-03,3.565313e+00,0.000000e+00,1.000000e+00,1,4,922114
fractime_flyfemale_framejump,2.440178e-03,6.294766e-01,2.379000e-01,7.621000e-01,1,4,922114
fractime_flyfemale_framemove,7.041371e-01,3.063643e+00,2.100000e-03,9.979000e-01,1,4,922114
fractime_flyfemale_framenotanybehavior,2.422328e-01,2.548598e+00,5.900000e-03,9.941000e-01,1,4,922114
fractime_flyfemale_framepivotcenter,7.191215e-04,-2.571981e-01,5.870000e-01,4.130000e-01,1,4,922114
fractime_flyfemale_framepivottail,2.773848e-02,1.317892e-01,4.455000e-01,5.545000e-01,1,4,922114
fractime_flyfemale_framerighting,9.431031e-03,3.946557e+00,1.700000e-03,9.983000e-01,1,4,922114
fractime_flyfemale_framestop,2.958629e-01,-3.063643e+00,9.979000e-01,2.100000e-03,1,4,922114
fractime_flyfemale_frametouch,2.721700e-02,2.273826e+00,3.360000e-02,9.664000e-01,1,4,922114
fractime_flyfemale_framewalk,3.537277e-01,1.547074e+00,3.310000e-02,9.669000e-01,1,4,922114
fractime_flyfemale_framewingextension,2.108470e-05,-3.393925e-01,7.335000e-01,2.665000e-01,1,4,922114
fractime_flyfemale_framewingflick,9.440914e-05,2.406931e-01,3.126000e-01,6.874000e-01,1,4,922114
fractime_flyfemale_framewinggrooming,3.354823e-02,-3.527646e+00,1.000000e+00,0.000000e+00,1,4,922114
fractime_flyfemale_secondhalf_framechase,4.930851e-04,1.293915e-01,2.383000e-01,7.617000e-01,1,4,457631
fractime_flyfemale_secondhalf_frametouch,2.661425e-02,3.977574e+00,3.200000e-03,9.968000e-01,1,4,457631
fractime_flyfirsthalf_framebackup,5.999462e-03,1.484859e+00,7.020000e-02,9.298000e-01,1,4,946912
fractime_flyfirsthalf_framebodyturn,1.100229e-02,2.495846e-01,4.297000e-01,5.703000e-01,1,4,946912
fractime_flyfirsthalf_framechase,2.491145e-03,-6.377115e-01,7.858000e-01,2.142000e-01,1,4,946912
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,7.693000e-01,2.307000e-01,1,4,946912
fractime_flyfirsthalf_framecrabwalkall,1.256104e-01,2.553377e+00,3.600000e-03,9.964000e-01,1,4,946912
fractime_flyfirsthalf_framecrabwalkextreme,3.539957e-03,1.636917e+00,4.820000e-02,9.518000e-01,1,4,946912
fractime_flyfirsthalf_framejump,1.550669e-03,-2.139523e-01,5.634000e-01,4.366000e-01,1,4,946912
fractime_flyfirsthalf_framemove,6.750070e-01,2.270132e+00,2.100000e-03,9.979000e-01,1,4,946912
fractime_flyfirsthalf_framepivotcenter,5.446415e-04,4.607031e-03,4.635000e-01,5.365000e-01,1,4,946912
fractime_flyfirsthalf_framepivottail,2.953728e-02,-3.037160e-01,6.414000e-01,3.586000e-01,1,4,946912
fractime_flyfirsthalf_framerighting,6.761192e-03,3.093568e+00,8.800000e-03,9.912000e-01,1,4,946912
fractime_flyfirsthalf_framestop,3.249930e-01,-2.270132e+00,9.979000e-01,2.100000e-03,1,4,946912
fractime_flyfirsthalf_frametouch,3.205768e-02,1.467200e-01,3.505000e-01,6.495000e-01,1,4,946912
fractime_flyfirsthalf_framewalk,3.465819e-01,6.947008e-01,2.131000e-01,7.869000e-01,1,4,946912
fractime_flyfirsthalf_framewingextension,4.177902e-04,-6.236018e-01,7.761000e-01,2.239000e-01,1,4,946912
fractime_flyfirsthalf_framewingflick,1.599400e-04,-1.446699e-01,5.016000e-01,4.984000e-01,1,4,946912
fractime_flyfirsthalf_framewinggrooming,3.327099e-02,-4.002508e+00,1.000000e+00,0.000000e+00,1,4,946912
fractime_flymale_firsthalf_frameattemptedcopulation,1.449720e-04,-5.733762e-01,8.245000e-01,1.755000e-01,1,4,480699
fractime_flymale_firsthalf_framechase,4.175485e-03,-6.573862e-01,7.937000e-01,2.063000e-01,1,4,480699
fractime_flymale_firsthalf_frametouch,3.588086e-02,-1.945109e-01,5.153000e-01,4.847000e-01,1,4,480699
fractime_flymale_frameattemptedcopulation,7.919732e-05,-6.475818e-01,8.431000e-01,1.569000e-01,1,4,966436
fractime_flymale_framebackup,6.277297e-03,2.264983e+00,1.460000e-02,9.854000e-01,1,4,966436
fractime_flymale_framebodyturn,1.065711e-02,1.279188e-01,4.527000e-01,5.473000e-01,1,4,966436
fractime_flymale_framechase,3.753631e-03,-5.994657e-01,7.626000e-01,2.374000e-01,1,4,966436
fractime_flymale_framechase_notwingextension,3.498235e-03,-6.030040e-01,7.661000e-01,2.339000e-01,1,4,966436
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,6.546000e-01,3.454000e-01,1,4,966436
fractime_flymale_framecrabwalkall,1.550138e-01,2.690674e+00,1.000000e-03,9.990000e-01,1,4,966436
fractime_flymale_framecrabwalkextreme,4.815940e-03,1.847148e+00,2.370000e-02,9.763000e-01,1,4,966436
fractime_flymale_framejump,9.750057e-04,-6.616342e-01,7.430000e-01,2.570000e-01,1,4,966436
fractime_flymale_framemove,6.770688e-01,2.409250e+00,3.900000e-03,9.961000e-01,1,4,966436
fractime_flymale_framenotanybehavior,2.120956e-01,2.955404e+00,3.000000e-03,9.970000e-01,1,4,966436
fractime_flymale_framepivotcenter,3.434436e-04,-5.584798e-01,6.931000e-01,3.069000e-01,1,4,966436
fractime_flymale_framepivottail,2.996229e-02,2.888286e-01,3.977000e-01,6.023000e-01,1,4,966436
fractime_flymale_framerighting,3.697416e-03,2.187815e+00,3.740000e-02,9.626000e-01,1,4,966436
fractime_flymale_framestop,3.229312e-01,-2.409250e+00,9.961000e-01,3.900000e-03,1,4,966436
fractime_flymale_frametouch,3.250396e-02,1.116335e-01,3.554000e-01,6.446000e-01,1,4,966436
fractime_flymale_frametouch_notchase,3.093807e-02,3.811991e-01,2.705000e-01,7.295000e-01,1,4,966436
fractime_flymale_framewalk,3.446692e-01,3.764528e-01,3.305000e-01,6.695000e-01,1,4,966436
fractime_flymale_framewingextension,6.211389e-04,-6.246017e-01,7.483000e-01,2.517000e-01,1,4,966436
fractime_flymale_framewingflick,1.807470e-04,-1.729792e-01,5.178000e-01,4.822000e-01,1,4,966436
fractime_flymale_framewinggrooming,2.587021e-02,-3.652240e+00,1.000000e+00,0.000000e+00,1,4,966436
fractime_flymale_secondhalf_frameattemptedcopulation,1.365411e-05,-6.695125e-01,8.102000e-01,1.898000e-01,1,4,487515
fractime_flymale_secondhalf_framechase,3.329442e-03,-4.208140e-01,6.447000e-01,3.553000e-01,1,4,487515
fractime_flymale_secondhalf_frametouch,2.921697e-02,5.570388e-01,2.325000e-01,7.675000e-01,1,4,487515
fractime_flysecondhalf_framebackup,6.903961e-03,3.007119e+00,1.900000e-03,9.981000e-01,1,4,946834
fractime_flysecondhalf_framebodyturn,9.986785e-03,5.612664e-01,2.933000e-01,7.067000e-01,1,4,946834
fractime_flysecondhalf_framechase,1.976679e-03,-3.957746e-01,6.281000e-01,3.719000e-01,1,4,946834
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,5.380000e-01,4.620000e-01,1,4,946834
fractime_flysecondhalf_framecrabwalkall,1.525857e-01,4.347750e+00,0.000000e+00,1.000000e+00,1,4,946834
fractime_flysecondhalf_framecrabwalkextreme,4.905353e-03,3.545284e+00,1.800000e-03,9.982000e-01,1,4,946834
fractime_flysecondhalf_framejump,1.864117e-03,4.510336e-01,2.686000e-01,7.314000e-01,1,4,946834
fractime_flysecondhalf_framemove,7.059385e-01,3.378064e+00,2.100000e-03,9.979000e-01,1,4,946834
fractime_flysecondhalf_framepivotcenter,5.072413e-04,-6.933490e-01,7.624000e-01,2.376000e-01,1,4,946834
fractime_flysecondhalf_framepivottail,2.815382e-02,7.759696e-01,2.277000e-01,7.723000e-01,1,4,946834
fractime_flysecondhalf_framerighting,6.380039e-03,3.932245e+00,3.900000e-03,9.961000e-01,1,4,946834
fractime_flysecondhalf_framestop,2.940615e-01,-3.378064e+00,9.979000e-01,2.100000e-03,1,4,946834
fractime_flysecondhalf_frametouch,2.796613e-02,1.508966e+00,7.710000e-02,9.229000e-01,1,4,946834
fractime_flysecondhalf_framewalk,3.503436e-01,1.282299e+00,7.970000e-02,9.203000e-01,1,4,946834
fractime_flysecondhalf_framewingextension,2.832888e-04,-5.101049e-01,6.714000e-01,3.286000e-01,1,4,946834
fractime_flysecondhalf_framewingflick,1.211126e-04,6.982989e-02,3.479000e-01,6.521000e-01,1,4,946834
fractime_flysecondhalf_framewinggrooming,2.723961e-02,-3.945051e+00,1.000000e+00,0.000000e+00,1,4,946834
magveldiff_nose2ell_flyany_framenearfly,1.186615e+01,6.148470e-01,2.621000e-01,7.379000e-01,1,4,707067
magveldiff_nose2ell_flyany_frametouch,9.150469e+00,-1.667588e-01,5.749000e-01,4.251000e-01,1,4,57015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
magveldiff_nose2ell_flyfemale_framenearfly,1.187258e+01,1.059589e+00,1.387000e-01,8.613000e-01,1,4,338598
magveldiff_nose2ell_flyfemale_frametouch,8.840576e+00,5.001916e-02,4.682000e-01,5.318000e-01,1,4,25360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.640447e+00,-9.061291e-01,8.363000e-01,1.637000e-01,1,4,3611
magveldiff_nose2ell_flymale_framenearfly,1.186876e+01,1.585110e-01,4.362000e-01,5.638000e-01,1,4,366374
magveldiff_nose2ell_flymale_frametouch,9.438660e+00,-3.801421e-01,6.716000e-01,3.284000e-01,1,4,31445
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
max_absdwing_angle_flyany_frameany,1.428166e+00,-9.365688e-01,8.609000e-01,1.391000e-01,1,4,1893746
max_absdwing_angle_flyany_framechase,1.489328e+00,4.746747e-01,2.948000e-01,7.052000e-01,1,4,4166
max_absdwing_angle_flyany_framenearfly,1.397053e+00,2.547571e-02,4.893000e-01,5.107000e-01,1,4,707067
max_absdwing_angle_flyany_frametouch,1.535219e+00,3.267119e-01,3.446000e-01,6.554000e-01,1,4,57015
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.065676e+00,-1.781963e+00,9.814000e-01,1.860000e-02,1,4,57738
max_absdwing_angle_flyfemale_frameany,1.412050e+00,-3.709013e-02,5.279000e-01,4.721000e-01,1,4,922114
max_absdwing_angle_flyfemale_framenearfly,1.334058e+00,2.403089e-01,3.938000e-01,6.062000e-01,1,4,338598
max_absdwing_angle_flyfemale_frametouch,1.452478e+00,3.761627e-01,3.449000e-01,6.551000e-01,1,4,25360
max_absdwing_angle_flymale_frameany,1.430324e+00,-1.513465e+00,9.513000e-01,4.870000e-02,1,4,966436
max_absdwing_angle_flymale_framechase,1.623332e+00,1.039051e-02,4.995000e-01,5.005000e-01,1,4,3611
max_absdwing_angle_flymale_framenearfly,1.447367e+00,-2.356231e-01,6.055000e-01,3.945000e-01,1,4,366374
max_absdwing_angle_flymale_frametouch,1.592852e+00,9.411324e-02,4.224000e-01,5.776000e-01,1,4,31445
max_absdwing_area_flyany_frameany,3.063011e+00,-1.069192e+00,8.875000e-01,1.125000e-01,1,4,1893746
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.728248e+00,1.655340e+00,4.190000e-02,9.581000e-01,1,4,57738
max_absdwing_area_flyfemale_frameany,3.181577e+00,-8.227896e-01,8.045000e-01,1.955000e-01,1,4,922114
max_absdwing_area_flymale_frameany,2.932505e+00,-9.938483e-01,8.758000e-01,1.242000e-01,1,4,966436
max_dwing_angle_in_flyany_frameany,1.063554e+00,-1.738804e-01,5.877000e-01,4.123000e-01,1,4,1893746
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.033430e+00,1.026873e+00,1.614000e-01,8.386000e-01,1,4,922114
max_dwing_angle_in_flymale_frameany,1.086374e+00,-1.230937e+00,9.184000e-01,8.160000e-02,1,4,966436
max_dwing_angle_out_flyany_frameany,1.063506e+00,-1.742639e-01,5.877000e-01,4.123000e-01,1,4,1893746
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.033976e+00,1.032458e+00,1.614000e-01,8.386000e-01,1,4,922114
max_dwing_angle_out_flymale_frameany,1.086019e+00,-1.231334e+00,9.184000e-01,8.160000e-02,1,4,966436
max_wing_angle_flyany_frameany,7.632613e-02,-2.147824e+00,9.932000e-01,6.800000e-03,1,4,1893825
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.878141e-02,1.452760e-01,3.784000e-01,6.216000e-01,1,4,4166
max_wing_angle_flyany_framenearfly,7.306689e-02,-1.259825e+00,9.457000e-01,5.430000e-02,1,4,707099
max_wing_angle_flyany_frametouch,7.947707e-02,-6.863002e-01,7.801000e-01,2.199000e-01,1,4,57015
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.932117e-01,-4.519385e+00,1.000000e+00,0.000000e+00,1,4,57738
max_wing_angle_flyfemale_frameany,7.921036e-02,-1.830254e+00,9.833000e-01,1.670000e-02,1,4,922151
max_wing_angle_flyfemale_framenearfly,7.602264e-02,-1.162400e+00,9.132000e-01,8.680000e-02,1,4,338610
max_wing_angle_flyfemale_frametouch,8.108301e-02,-7.407844e-02,4.992000e-01,5.008000e-01,1,4,25360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.289757e-02,-1.837854e+00,9.926000e-01,7.400000e-03,1,4,966476
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.875216e-02,-1.927437e-01,5.395000e-01,4.605000e-01,1,4,3611
max_wing_angle_flymale_framenearfly,6.982267e-02,-1.079819e+00,9.173000e-01,8.270000e-02,1,4,366394
max_wing_angle_flymale_frametouch,7.710949e-02,-8.133381e-01,8.228000e-01,1.772000e-01,1,4,31445
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.596536e-01,1.016145e+00,1.364000e-01,8.636000e-01,1,4,1893825
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
max_wing_area_flyany_framewinggrooming,8.321955e-01,-1.153214e+00,8.658000e-01,1.342000e-01,1,4,57738
max_wing_area_flyfemale_frameany,1.020481e+00,8.258483e-01,1.882000e-01,8.118000e-01,1,4,922151
max_wing_area_flymale_frameany,9.018077e-01,1.107575e+00,1.252000e-01,8.748000e-01,1,4,966476
mean_wing_angle_flyany_frameany,1.461092e-02,-2.736596e+00,1.000000e+00,0.000000e+00,1,4,1893825
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.465963e-02,-2.519419e+00,9.979000e-01,2.100000e-03,1,4,922151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.411092e-02,-2.218396e+00,1.000000e+00,0.000000e+00,1,4,966476
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.436332e-01,1.580842e+00,3.710000e-02,9.629000e-01,1,4,1893825
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.093368e-01,-1.279226e-01,5.609000e-01,4.391000e-01,1,4,57738
mean_wing_area_flyfemale_frameany,1.001822e+00,1.406040e+00,6.540000e-02,9.346000e-01,1,4,922151
mean_wing_area_flymale_frameany,8.886559e-01,1.563277e+00,4.850000e-02,9.515000e-01,1,4,966476
min_absdwing_angle_flyany_frameany,9.673085e-01,4.606740e-01,3.203000e-01,6.797000e-01,1,4,1893746
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.191477e-01,1.315487e+00,9.410000e-02,9.059000e-01,1,4,922114
min_absdwing_angle_flymale_frameany,1.010611e+00,-5.677271e-01,7.505000e-01,2.495000e-01,1,4,966436
min_absdwing_area_flyany_frameany,2.299423e+00,1.452441e+00,6.520000e-02,9.348000e-01,1,4,1893746
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.351835e+00,1.760009e+00,3.360000e-02,9.664000e-01,1,4,922114
min_absdwing_area_flymale_frameany,2.244454e+00,6.323673e-01,2.499000e-01,7.501000e-01,1,4,966436
min_dwing_angle_in_flyany_frameany,-1.063506e+00,1.742639e-01,4.123000e-01,5.877000e-01,1,4,1893746
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.033976e+00,-1.032458e+00,8.386000e-01,1.614000e-01,1,4,922114
min_dwing_angle_in_flymale_frameany,-1.086019e+00,1.231334e+00,8.160000e-02,9.184000e-01,1,4,966436
min_dwing_angle_out_flyany_frameany,-1.063554e+00,1.738804e-01,4.123000e-01,5.877000e-01,1,4,1893746
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.033430e+00,-1.026873e+00,8.386000e-01,1.614000e-01,1,4,922114
min_dwing_angle_out_flymale_frameany,-1.086374e+00,1.230937e+00,8.160000e-02,9.184000e-01,1,4,966436
min_wing_angle_flyany_frameany,-4.710430e-02,-3.042968e+00,1.000000e+00,0.000000e+00,1,4,1893825
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.989110e-02,-2.837755e+00,1.000000e+00,0.000000e+00,1,4,922151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.467572e-02,-2.480584e+00,1.000000e+00,0.000000e+00,1,4,966476
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.276129e-01,2.095677e+00,1.380000e-02,9.862000e-01,1,4,1893825
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
min_wing_area_flyany_framewinggrooming,3.864782e-01,1.548304e+00,5.210000e-02,9.479000e-01,1,4,57738
min_wing_area_flyfemale_frameany,9.831630e-01,1.937901e+00,1.750000e-02,9.825000e-01,1,4,922151
min_wing_area_flymale_frameany,8.755041e-01,1.960220e+00,1.650000e-02,9.835000e-01,1,4,966476
nflies_close_flyany_frameany,4.598016e-01,2.313667e-01,3.475000e-01,6.525000e-01,1,4,1893825
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.791412e-01,8.053060e-01,1.773000e-01,8.227000e-01,1,4,3028
nflies_close_flyany_framebodyturn,4.275432e-01,-8.552663e-01,8.148000e-01,1.852000e-01,1,4,19795
nflies_close_flyany_framebodyturnstart,4.325094e-01,-9.260863e-01,8.380000e-01,1.620000e-01,1,4,8077
nflies_close_flyany_framecrabwalkallstart,4.529053e-01,-4.812044e-01,6.372000e-01,3.628000e-01,1,4,25505
nflies_close_flyany_framecrabwalkextreme,6.988241e-01,-8.191028e-01,7.827000e-01,2.173000e-01,1,4,8018
nflies_close_flyany_framecrabwalkextremestart,6.962618e-01,-8.458330e-01,8.009000e-01,1.991000e-01,1,4,2177
nflies_close_flyany_framejumpstart,3.662690e-01,-7.813255e-01,8.413000e-01,1.587000e-01,1,4,1174
nflies_close_flyany_framenearwall,5.201454e-01,1.990497e-02,4.119000e-01,5.881000e-01,1,4,1627957
nflies_close_flyany_framepivotcenter,6.534754e-01,6.638798e-01,1.596000e-01,8.404000e-01,1,3,750
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.756923e-01,2.221528e-01,3.585000e-01,6.415000e-01,1,4,14492
nflies_close_flyany_framerightingstart,4.308836e-01,-1.326177e-01,4.454000e-01,5.546000e-01,1,2,534
nflies_close_flyany_framestop,3.721098e-01,-2.622554e-01,5.768000e-01,4.232000e-01,1,4,586011
nflies_close_flyany_frametouch,1.565862e+00,-1.787522e-01,5.108000e-01,4.892000e-01,1,4,57015
nflies_close_flyany_framewalk,3.982257e-01,-3.876004e-01,6.047000e-01,3.953000e-01,1,4,657191
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.657932e-01,-1.409342e+00,9.589000e-01,4.110000e-02,1,4,57738
nflies_close_flyfemale_frameany,4.939782e-01,-1.490094e-01,4.938000e-01,5.062000e-01,1,4,922151
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.261731e-01,6.488471e-01,2.048000e-01,7.952000e-01,1,4,966476
nflies_close_flymale_framechase,1.342433e+00,2.756438e-01,2.972000e-01,7.028000e-01,1,4,3611
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.026117e+00,-2.839924e+00,1.000000e+00,0.000000e+00,1,4,1893825
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.402909e+00,-2.514453e+00,9.896000e-01,1.040000e-02,1,4,57738
nwingsdetected_flyfemale_frameany,1.018311e+00,-2.923754e+00,1.000000e+00,0.000000e+00,1,4,922151
nwingsdetected_flymale_frameany,1.032907e+00,-2.095270e+00,9.993000e-01,7.000000e-04,1,4,966476
phi_flyany_frameany,6.153639e-03,5.307735e-01,2.055000e-01,7.945000e-01,1,4,1893825
phisideways_flyany_framemove,4.760144e-01,2.852710e+00,2.100000e-03,9.979000e-01,1,4,1307814
phisideways_flyfemale_framemove,4.797740e-01,3.052952e+00,3.700000e-03,9.963000e-01,1,4,650847
