field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.222922e-01,-4.323715e+00,60679
velmag_ctr_flyfemale_frameany,4.088883e+00,-4.440229e+00,214279
velmag_ctr_flymale_frameany,5.562980e+00,-3.427943e+00,264708
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.066021e+00,-4.042701e+00,479420
velmag_flyfemale_frameany,3.294991e+00,-4.388047e+00,214279
velmag_flymale_frameany,4.690940e+00,-3.394835e+00,264708
velmag_nose_flyany_frameany,5.318796e+00,-4.060421e+00,479420
velmag_nose_flyfemale_frameany,4.488993e+00,-4.449317e+00,214279
velmag_nose_flymale_frameany,5.988971e+00,-3.361667e+00,264708
velmag_tail_flyany_frameany,5.301839e+00,-4.075532e+00,479420
velmag_tail_flyfemale_frameany,4.500495e+00,-4.427101e+00,214279
velmag_tail_flymale_frameany,5.949624e+00,-3.400342e+00,264708
veltoward_nose2ell_flyany_framebackup_nearfly,-1.181502e+00,9.756964e-01,614
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.883244e-01,-4.573853e-01,6151
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.827603e-01,2.825062e+00,215
veltoward_nose2ell_flyany_framenearfly,1.780890e-01,-3.518851e+00,169982
veltoward_nose2ell_flyany_frametouch,4.593578e-01,-2.227632e+00,7896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.091815e-01,-6.635408e-02,81846
veltoward_nose2ell_flyfemale_frametouch,2.819033e-01,-1.163490e+00,3442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.382784e-01,-2.020873e+00,88087
veltoward_nose2ell_flymale_frametouch,6.067736e-01,-2.095480e+00,4454
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.817782e-02,2.455182e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.183356e-02,4.764550e-01,223
wing_angle_diff_flyany_framenearfly,7.145002e-02,2.841743e+00,169988
wing_angle_diff_flyany_frametouch,3.774088e-02,-1.988550e-01,7896
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.442875e-01,5.546289e-01,60679
wing_angle_diff_flyfemale_frameany,7.458164e-02,1.430934e+00,214287
wing_angle_diff_flyfemale_framenearfly,6.291457e-02,2.483194e+00,81849
wing_angle_diff_flyfemale_frametouch,3.227583e-02,3.073040e-02,3442
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.924917e-02,2.411102e+00,264720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.740033e-02,2.344919e+00,88090
wing_angle_diff_flymale_frametouch,4.251001e-02,-2.270221e-01,4454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370222e-01,1.377033e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375856e-01,8.461325e-01,214287
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365765e-01,1.439217e+00,264720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.774069e-02,-2.053685e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.288660e-02,-1.259826e+00,214287
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.170574e-02,-1.957915e+00,264720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.043713e-02,2.122777e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.169504e-02,9.357519e-01,214287
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.754343e-02,2.082711e+00,264720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.392854e-01,-1.330979e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.582086e-01,-2.271577e+00,60679
wing_areal_mm_flyfemale_frameany,9.183108e-01,-4.045366e-01,214287
wing_areal_mm_flymale_frameany,7.753016e-01,-1.795288e+00,264720
wing_arear_mm_flyany_frameany,8.414054e-01,-1.344250e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.647845e-01,-2.164184e+00,60679
wing_arear_mm_flyfemale_frameany,9.188988e-01,-4.596300e-01,214287
wing_arear_mm_flymale_frameany,7.786912e-01,-1.771026e+00,264720
wing_trough_angle_flyany_frameany,4.221882e-03,-2.066949e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.562596e-03,-2.522576e-01,214287
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.748648e-03,-9.531978e-02,264720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.175423e+01,-2.912695e+00,479440
y_mm_flyany_frameany,3.872827e+00,1.665768e+00,479440
yaw_flyany_framemove,-8.351248e-03,-6.127404e-01,208164
yaw_flyfemale_framemove,9.844292e-03,8.892899e-01,86496
yaw_flymale_framemove,-2.303739e-02,-1.445344e+00,121380
