field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.507102e+00,4.205460e-01,1610
velmag_ctr_flyany_framejump,5.753335e+01,3.207176e+00,2098
velmag_ctr_flyany_framemove,1.438522e+01,1.213799e+00,394189
velmag_ctr_flyany_framenearfly,9.839857e+00,2.480064e+00,160716
velmag_ctr_flyany_framenearwall,1.138194e+01,2.276288e+00,384353
velmag_ctr_flyany_framenotnearfly_notnearwall,1.504588e+01,8.406483e+00,87126
velmag_ctr_flyany_framepivotcenter,4.400393e+00,4.993095e+00,265
velmag_ctr_flyany_framepivottail,9.264829e+00,-3.120186e-01,10936
velmag_ctr_flyany_framerighting,1.790497e+01,2.230274e+00,1940
velmag_ctr_flyany_framestop,8.264149e-01,3.250852e+00,85049
velmag_ctr_flyany_frametouch,6.605922e+00,3.451638e+00,10009
velmag_ctr_flyany_framewalk,1.836426e+01,1.137124e+00,234498
velmag_ctr_flyany_framewingextension,8.349513e+00,3.498624e+00,5158
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.538492e+00,5.346644e+01,3435
velmag_ctr_flyfemale_frameany,1.126028e+01,3.426163e+00,190450
velmag_ctr_flymale_frameany,1.249321e+01,3.947252e+00,288432
velmag_ctr_flymale_framechase,1.550143e+01,2.225437e-01,8306
velmag_flyany_frameany,1.066795e+01,4.104710e+00,479238
velmag_flyfemale_frameany,9.833308e+00,3.338637e+00,190450
velmag_flymale_frameany,1.121566e+01,3.898647e+00,288432
velmag_nose_flyany_frameany,1.230919e+01,4.023140e+00,479238
velmag_nose_flyfemale_frameany,1.161930e+01,3.322342e+00,190450
velmag_nose_flymale_frameany,1.276171e+01,3.872337e+00,288432
velmag_tail_flyany_frameany,1.245203e+01,4.195887e+00,479238
velmag_tail_flyfemale_frameany,1.176847e+01,3.496742e+00,190450
velmag_tail_flymale_frameany,1.290008e+01,4.021184e+00,288432
veltoward_nose2ell_flyany_framebackup_nearfly,-4.194730e+00,-7.205203e+00,2416
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.935601e-01,-4.368893e+00,12266
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.100895e+00,-6.060668e+00,920
veltoward_nose2ell_flyany_framenearfly,3.360715e-01,-1.989714e+00,160716
veltoward_nose2ell_flyany_frametouch,5.056426e-01,-1.926666e+00,10009
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.079432e+00,-4.539425e+00,59917
veltoward_nose2ell_flyfemale_frametouch,4.694160e-01,3.523826e-01,2426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.407009e+01,-7.904419e-02,8306
veltoward_nose2ell_flymale_framenearfly,1.210912e+00,8.316017e-01,100758
veltoward_nose2ell_flymale_frametouch,6.892046e-01,-1.775731e+00,7578
veltoward_nose2ell_flymale_framewingextension,6.882703e+00,3.942820e+00,5158
wing_angle_diff_flyany_frameany,3.079081e-02,-1.809493e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.072505e-02,4.432558e+00,8408
wing_angle_diff_flyany_framenearfly,3.772971e-02,1.572017e-01,160720
wing_angle_diff_flyany_frametouch,7.862616e-02,2.397796e+00,10009
wing_angle_diff_flyany_framewingextension,9.314444e-01,3.779232e+00,5158
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.947905e-01,-1.198172e+00,3435
wing_angle_diff_flyfemale_frameany,1.315256e-02,-3.590008e+00,190458
wing_angle_diff_flyfemale_framenearfly,1.516468e-02,-2.096043e+00,59918
wing_angle_diff_flyfemale_frametouch,4.254731e-02,2.305207e+00,2426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.243733e-02,-4.860819e-01,288446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.136268e-01,3.576821e+00,8306
wing_angle_diff_flymale_framenearfly,5.287741e-02,9.990939e-01,100761
wing_angle_diff_flymale_frametouch,1.016408e-01,1.753263e+00,7578
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374969e-01,1.760157e-01,479260
wing_angle_imbalance_flyany_framewingextension,6.650851e-01,7.107514e-01,5158
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351832e-01,-1.143707e+00,190458
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390768e-01,1.069534e+00,288446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125556e-03,2.414107e+00,479260
wing_anglel_flyany_framewingextension,-5.456013e-01,-1.405333e+00,5158
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.078151e-02,4.412240e+00,190458
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.067723e-02,5.706555e-01,288446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.866526e-02,-6.244042e-01,479260
wing_angler_flyany_framewingextension,3.858431e-01,8.916660e-01,5158
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.393407e-02,-1.054478e+00,190458
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.176009e-02,-2.470177e-01,288446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960257e-01,-2.435990e-01,479260
wing_areal_mm_flyany_framewingextension,9.027434e-01,-1.602444e+00,5158
wing_areal_mm_flyany_framewinggrooming,5.733194e-01,-2.350961e+00,3435
wing_areal_mm_flyfemale_frameany,9.669972e-01,4.916329e-01,190458
wing_areal_mm_flymale_frameany,8.489943e-01,-3.725017e-01,288446
wing_arear_mm_flyany_frameany,9.030882e-01,-1.513956e-01,479260
wing_arear_mm_flyany_framewingextension,7.706109e-01,-1.656391e+00,5158
wing_arear_mm_flyany_framewinggrooming,5.591188e-01,-3.416547e+00,3435
wing_arear_mm_flyfemale_frameany,9.762007e-01,6.288497e-01,190458
wing_arear_mm_flymale_frameany,8.546408e-01,-3.330900e-01,288446
wing_trough_angle_flyany_frameany,1.028883e-02,1.434635e+00,479260
wing_trough_angle_flyany_framewingextension,-5.647505e-02,-1.841025e-02,5158
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.507427e-02,2.629460e+00,190458
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.109330e-03,-9.075776e-03,288446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.022432e+01,-2.446079e+00,479260
y_mm_flyany_frameany,3.727638e+00,2.462052e+00,479260
yaw_flyany_framemove,-1.686254e-02,-1.693232e+00,394211
yaw_flyfemale_framemove,-2.084341e-02,-1.471702e+00,156219
yaw_flymale_framemove,-1.427722e-02,-9.177600e-01,237763
