field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.532274e+01,-1.506607e+00,135008
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.647876e-01,8.804232e-02,28952
velmag_ctr_flyfemale_frameany,6.794091e+00,-1.412730e-01,236964
velmag_ctr_flymale_frameany,6.599157e+00,-1.571915e+00,241799
velmag_ctr_flymale_framechase,1.460059e+01,-6.167542e-01,398
velmag_flyany_frameany,5.594243e+00,-1.087943e+00,479220
velmag_flyfemale_frameany,5.676017e+00,-2.333320e-01,236964
velmag_flymale_frameany,5.514020e+00,-1.728635e+00,241799
velmag_nose_flyany_frameany,7.147134e+00,-8.722118e-01,479220
velmag_nose_flyfemale_frameany,7.300657e+00,-5.205777e-02,236964
velmag_nose_flymale_frameany,6.994324e+00,-1.539923e+00,241799
velmag_tail_flyany_frameany,7.166883e+00,-8.434747e-01,479220
velmag_tail_flyfemale_frameany,7.280050e+00,-7.634883e-02,236964
velmag_tail_flymale_frameany,7.054790e+00,-1.463263e+00,241799
veltoward_nose2ell_flyany_framebackup_nearfly,-5.431115e-02,-3.862663e-02,2484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.705418e-02,8.244871e-02,21198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.985552e-02,-4.123767e-02,1143
veltoward_nose2ell_flyany_framenearfly,1.544514e-02,1.920215e-02,230876
veltoward_nose2ell_flyany_frametouch,1.401459e-02,-7.230786e-02,14196
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.597422e-02,8.027279e-02,109969
veltoward_nose2ell_flyfemale_frametouch,7.053032e-03,-1.432393e-02,6050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.520059e-01,-2.966349e-03,398
veltoward_nose2ell_flymale_framenearfly,1.492266e-02,-5.818299e-02,120676
veltoward_nose2ell_flymale_frametouch,2.080364e-02,-7.366476e-02,8127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.226319e-02,1.466782e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.998011e-02,1.450216e+00,502
wing_angle_diff_flyany_framenearfly,7.175748e-02,2.338892e+00,230887
wing_angle_diff_flyany_frametouch,6.481098e-02,1.320551e+00,14196
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.365923e-01,-7.663115e-01,28953
wing_angle_diff_flyfemale_frameany,9.311043e-02,2.650925e+00,236974
wing_angle_diff_flyfemale_framenearfly,8.993359e-02,5.026680e+00,109974
wing_angle_diff_flyfemale_frametouch,8.353692e-02,6.580672e+00,6050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.164765e-02,3.198827e-01,241809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.441676e-03,-1.678680e+00,398
wing_angle_diff_flymale_framenearfly,5.385088e-02,3.028896e-01,120682
wing_angle_diff_flymale_frametouch,4.624394e-02,-4.030782e-01,8127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334414e-01,6.681809e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330290e-01,5.688807e-02,236974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338167e-01,9.871294e-01,241809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.423296e-02,-2.675657e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.942016e-02,-3.063153e+00,236974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.921870e-02,-1.581661e+00,241809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.803023e-02,-2.442205e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.369027e-02,9.800576e-01,236974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.242896e-02,-1.022470e+00,241809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.234902e-01,9.350221e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.802747e-01,-1.179298e+00,28953
wing_areal_mm_flyfemale_frameany,9.863290e-01,1.158365e+00,236974
wing_areal_mm_flymale_frameany,8.620025e-01,5.063075e-01,241809
wing_arear_mm_flyany_frameany,8.926750e-01,-1.567420e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.905608e-01,-1.060860e+00,28953
wing_arear_mm_flyfemale_frameany,9.286997e-01,-4.333427e-01,236974
wing_arear_mm_flymale_frameany,8.573856e-01,2.138869e-01,241809
wing_trough_angle_flyany_frameany,2.044862e-03,-1.035386e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.291389e-03,1.042674e+00,236974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.103430e-03,-2.286216e+00,241809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.304544e+01,-5.798041e+00,479240
y_mm_flyany_frameany,-1.231097e+00,-7.065435e-01,479240
yaw_flyany_framemove,1.382978e-02,1.984731e+00,278934
yaw_flyfemale_framemove,1.804822e-02,1.464687e+00,138071
yaw_flymale_framemove,9.803101e-03,1.253201e+00,140437
