field,value,zscore,nflyframes
phisideways_flyany_framemove,4.551748e-01,1.707365e+00,262580
phisideways_flyfemale_framemove,4.577774e-01,2.012405e+00,118779
phisideways_flymale_framemove,4.537126e-01,1.256280e+00,143553
theta_mm_flyany_frameany,4.716281e-02,1.557161e+00,479388
velmag_ctr_flyany_frameany,6.935004e+00,-8.185275e-01,479364
velmag_ctr_flyany_frameattemptedcopulation,4.476419e+00,9.652344e-01,706
velmag_ctr_flyany_framebackup,8.733826e+00,9.708524e-01,2348
velmag_ctr_flyany_framebodyturn,1.054042e+01,-3.091544e-01,4736
velmag_ctr_flyany_framecrabwalkall,1.372806e+01,-4.975016e-01,50594
velmag_ctr_flyany_framecrabwalkextreme,7.882825e+00,7.175262e-01,2091
velmag_ctr_flyany_framejump,5.450151e+01,1.343440e+00,538
velmag_ctr_flyany_framemove,1.202493e+01,-1.080291e+00,262556
velmag_ctr_flyany_framenearfly,6.995114e+00,-2.046564e-01,171235
velmag_ctr_flyany_framenearwall,7.933681e+00,-6.679946e-01,378344
velmag_ctr_flyany_framenotnearfly_notnearwall,3.572233e+00,-1.112411e+00,87877
velmag_ctr_flyany_framepivotcenter,2.482619e+00,-1.984825e-01,1072
velmag_ctr_flyany_framepivottail,9.960260e+00,2.549122e-01,14189
velmag_ctr_flyany_framerighting,1.468427e+01,-2.020908e+00,888
velmag_ctr_flyany_framestop,5.505912e-01,-3.660249e+00,216808
velmag_ctr_flyany_frametouch,5.235374e+00,-8.614465e-01,18321
velmag_ctr_flyany_framewalk,1.572183e+01,-1.365623e+00,146722
velmag_ctr_flyany_framewingextension,9.967502e+00,4.378315e+00,3353
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.349248e-01,-9.102834e-01,23751
velmag_ctr_flyfemale_frameany,6.507925e+00,-9.098194e-01,234951
velmag_ctr_flymale_frameany,7.346704e+00,-6.507901e-01,244080
velmag_ctr_flymale_framechase,1.367380e+01,-1.194564e+00,8935
velmag_flyany_frameany,5.898621e+00,-8.780060e-01,479364
velmag_flyfemale_frameany,5.484935e+00,-9.414815e-01,234951
velmag_flymale_frameany,6.298384e+00,-7.303953e-01,244080
velmag_nose_flyany_frameany,7.327486e+00,-8.256034e-01,479364
velmag_nose_flyfemale_frameany,6.920834e+00,-9.209490e-01,234951
velmag_nose_flymale_frameany,7.718807e+00,-6.519874e-01,244080
velmag_tail_flyany_frameany,7.358388e+00,-7.800598e-01,479364
velmag_tail_flyfemale_frameany,6.951934e+00,-8.793912e-01,234951
velmag_tail_flymale_frameany,7.749809e+00,-6.080028e-01,244080
veltoward_nose2ell_flyany_framebackup_nearfly,-2.307563e+00,-2.625015e+00,1425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.250847e-01,-2.845565e+00,14694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.648326e+00,-1.623707e+00,1096
veltoward_nose2ell_flyany_framenearfly,3.012295e-01,-1.607176e+00,171235
veltoward_nose2ell_flyany_frametouch,1.134642e+00,6.698253e-01,18321
veltoward_nose2ell_flyfemale_framechase,1.421393e+01,1.049564e+00,643
veltoward_nose2ell_flyfemale_framenearfly,-6.348511e-01,-2.798060e+00,78299
veltoward_nose2ell_flyfemale_frametouch,8.219027e-02,-2.860467e+00,4347
veltoward_nose2ell_flyfemale_framewingextension,1.119112e+01,6.716392e+00,205
veltoward_nose2ell_flymale_framechase,1.277333e+01,-7.098201e-01,8935
veltoward_nose2ell_flymale_framenearfly,1.150933e+00,1.231002e+00,92686
veltoward_nose2ell_flymale_frametouch,1.922529e+00,1.083354e+00,13972
veltoward_nose2ell_flymale_framewingextension,3.405039e+00,-2.505665e-01,3148
wing_angle_diff_flyany_frameany,4.631738e-02,-2.343402e+00,479388
wing_angle_diff_flyany_frameattemptedcopulation,3.342225e-01,-1.231186e+00,707
wing_angle_diff_flyany_framechase,1.170009e-01,5.248408e+00,9582
wing_angle_diff_flyany_framenearfly,4.657723e-02,-6.268607e-01,171251
wing_angle_diff_flyany_frametouch,8.899770e-02,2.301923e+00,18321
wing_angle_diff_flyany_framewingextension,8.046400e-01,2.370794e-01,3353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.117672e-01,-1.970484e+00,23753
wing_angle_diff_flyfemale_frameany,3.832615e-02,-2.596801e+00,234964
wing_angle_diff_flyfemale_framenearfly,3.136054e-02,-1.844586e+00,78309
wing_angle_diff_flyfemale_frametouch,3.323554e-02,-2.580524e-01,4347
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.401726e-02,-1.549758e+00,244091
wing_angle_diff_flymale_frameattemptedcopulation,3.624321e-01,-1.041962e+00,644
wing_angle_diff_flymale_framechase,1.089365e-01,2.646063e+00,8935
wing_angle_diff_flymale_framenearfly,6.012889e-02,1.605507e-01,92692
wing_angle_diff_flymale_frametouch,1.348975e-01,2.578287e+00,13972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179286e-01,-2.396105e+00,479388
wing_angle_imbalance_flyany_framewingextension,5.096984e-01,-2.693917e+00,3353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171911e-01,-2.764280e+00,234964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186236e-01,-1.455314e+00,244091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.250751e-02,2.462930e+00,479388
wing_anglel_flyany_framewingextension,-4.700036e-01,-2.200164e-01,3353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.146076e-02,2.266110e+00,234964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.353049e-02,1.817353e+00,244091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.380987e-02,-1.501286e+00,479388
wing_angler_flyany_framewingextension,3.346364e-01,-7.433992e-02,3353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.686539e-02,-1.719009e+00,234964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.048677e-02,-7.895705e-01,244091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.954919e-01,3.548054e+00,479388
wing_areal_mm_flyany_framewingextension,1.050402e+00,8.325594e-01,3353
wing_areal_mm_flyany_framewinggrooming,6.625116e-01,2.921322e+00,23753
wing_areal_mm_flyfemale_frameany,1.056999e+00,3.330283e+00,234964
wing_areal_mm_flymale_frameany,9.362715e-01,3.201958e+00,244091
wing_arear_mm_flyany_frameany,9.993224e-01,3.510560e+00,479388
wing_arear_mm_flyany_framewingextension,9.791705e-01,1.310152e+00,3353
wing_arear_mm_flyany_framewinggrooming,6.803387e-01,3.374000e+00,23753
wing_arear_mm_flyfemale_frameany,1.063722e+00,3.382792e+00,234964
wing_arear_mm_flymale_frameany,9.373174e-01,3.084639e+00,244091
wing_trough_angle_flyany_frameany,9.205271e-03,1.112115e+00,479388
wing_trough_angle_flyany_framewingextension,-5.832183e-02,-1.433891e-01,3353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.496873e-03,4.899013e-01,234964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.182264e-02,1.063556e+00,244091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.085668e+01,-2.440576e+00,479388
y_mm_flyany_frameany,3.055012e+00,1.564999e+00,479388
yaw_flyany_framemove,-8.353753e-03,-5.214592e-01,262580
yaw_flyfemale_framemove,6.940551e-03,8.293374e-01,118779
yaw_flymale_framemove,-1.346374e-02,-7.751899e-01,143553
