field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.742220e+00,-7.429627e+00,235097
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.982778e-03,-2.880561e-02,268
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.892928e-03,-3.003773e-01,74333
veltoward_nose2ell_flyany_frametouch,3.697733e-02,4.677164e-02,4949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.715183e-04,1.443951e-02,42961
veltoward_nose2ell_flyfemale_frametouch,3.644932e-02,2.445263e-01,769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.423729e-02,-2.156466e-01,31335
veltoward_nose2ell_flymale_frametouch,-1.303277e-02,-1.730705e-01,4168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.233476e-02,4.961085e-02,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.806557e-02,2.985120e+00,74338
wing_angle_diff_flyany_frametouch,1.676398e-01,8.208513e+00,4949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.103214e-01,-6.479831e+00,2477
wing_angle_diff_flyfemale_frameany,3.621038e-02,-2.213427e+00,243649
wing_angle_diff_flyfemale_framenearfly,4.194159e-02,-3.331921e-01,42962
wing_angle_diff_flyfemale_frametouch,6.061469e-02,3.709033e+00,769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.887473e-02,1.670698e+00,235108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.252291e-01,5.179761e+00,31339
wing_angle_diff_flymale_frametouch,1.994399e-01,5.907257e+00,4168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332139e-01,1.185721e+00,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219398e-01,-9.543122e-01,243649
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447614e-01,2.590837e+00,235108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.967961e-02,-3.709383e+00,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.854167e-02,-3.254869e+00,243649
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.047749e-02,-2.879733e+00,235108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.265516e-02,-3.786208e+00,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.233129e-02,-6.824355e+00,243649
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.839723e-02,-5.327237e-02,235108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.278995e-01,-8.634150e+00,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.809948e-01,-5.570648e+00,2477
wing_areal_mm_flyfemale_frameany,6.431168e-01,-8.138904e+00,243649
wing_areal_mm_flymale_frameany,6.115918e-01,-7.742188e+00,235108
wing_arear_mm_flyany_frameany,6.192348e-01,-8.939298e+00,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.782150e-01,-1.370525e+00,2477
wing_arear_mm_flyfemale_frameany,6.232901e-01,-8.707223e+00,243649
wing_arear_mm_flymale_frameany,6.147705e-01,-7.691719e+00,235108
wing_trough_angle_flyany_frameany,-1.784266e-02,-7.010504e+00,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.764858e-02,-7.542117e+00,243649
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.571704e-03,-2.826340e+00,235108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.853169e+00,-2.594026e+00,479442
y_mm_flyany_frameany,1.861891e+00,7.949371e-01,479442
yaw_flyany_framemove,-2.528724e-02,-2.441734e+00,27728
yaw_flyfemale_framemove,-2.657356e-02,-1.957158e+00,13546
yaw_flymale_framemove,-1.251233e-03,3.801384e-01,14086
