field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.946419e+00,-2.599784e+00,11465
velmag_ctr_flyany_framerighting,1.262668e+01,-4.724645e+00,518
velmag_ctr_flyany_framestop,6.166249e-01,-2.594580e+00,224435
velmag_ctr_flyany_frametouch,3.965137e+00,-4.829735e+00,13720
velmag_ctr_flyany_framewalk,1.279989e+01,-4.727052e+00,114591
velmag_ctr_flyany_framewingextension,6.182919e+00,1.416213e+00,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.928725e-01,-3.039025e+00,47768
velmag_ctr_flyfemale_frameany,4.515913e+00,-4.597495e+00,233714
velmag_ctr_flymale_frameany,5.636704e+00,-3.769248e+00,245606
velmag_ctr_flymale_framechase,1.139027e+01,-3.031453e+00,866
velmag_flyany_frameany,4.247160e+00,-4.445097e+00,479320
velmag_flyfemale_frameany,3.711025e+00,-4.579083e+00,233714
velmag_flymale_frameany,4.757336e+00,-3.784232e+00,245606
velmag_nose_flyany_frameany,5.446200e+00,-4.461388e+00,479320
velmag_nose_flyfemale_frameany,4.856184e+00,-4.638495e+00,233714
velmag_nose_flymale_frameany,6.007648e+00,-3.753315e+00,245606
velmag_tail_flyany_frameany,5.438622e+00,-4.466176e+00,479320
velmag_tail_flyfemale_frameany,4.863681e+00,-4.630532e+00,233714
velmag_tail_flymale_frameany,5.985726e+00,-3.766363e+00,245606
veltoward_nose2ell_flyany_framebackup_nearfly,-1.181424e+00,1.521810e+00,1628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.493901e-01,-3.111798e-01,14268
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.169377e+00,2.867725e-01,739
veltoward_nose2ell_flyany_framenearfly,3.478414e-01,-1.772348e+00,204306
veltoward_nose2ell_flyany_frametouch,6.122772e-01,-2.288932e+00,13720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.267154e-01,2.845061e-01,103142
veltoward_nose2ell_flyfemale_frametouch,3.107854e-01,-1.851932e+00,6182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.071674e+01,-1.721551e+00,866
veltoward_nose2ell_flymale_framenearfly,5.605526e-01,-1.281019e+00,101164
veltoward_nose2ell_flymale_frametouch,9.045699e-01,-1.885683e+00,7538
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.291970e-01,1.455398e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.189897e-01,1.252928e+01,1019
wing_angle_diff_flyany_framenearfly,2.139715e-01,1.628581e+01,204315
wing_angle_diff_flyany_frametouch,1.957557e-01,1.002587e+01,13720
wing_angle_diff_flyany_framewingextension,7.875970e-01,-1.324326e-01,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.289553e-01,3.681968e+00,47768
wing_angle_diff_flyfemale_frameany,2.963553e-01,2.152979e+01,233724
wing_angle_diff_flyfemale_framenearfly,2.785689e-01,2.667801e+01,103147
wing_angle_diff_flyfemale_frametouch,2.442671e-01,2.791219e+01,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.652903e-01,6.200332e+00,245616
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.279861e-01,8.632329e+00,866
wing_angle_diff_flymale_framenearfly,1.537655e-01,7.078890e+00,101168
wing_angle_diff_flymale_frametouch,1.535316e-01,3.854430e+00,7538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393569e-01,7.635213e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.638242e-01,-1.596071e+00,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356140e-01,-3.451565e-01,233724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.429185e-01,1.403695e+00,245616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.127639e-01,-1.301505e+01,479340
wing_anglel_flyany_framewingextension,-4.655306e-01,-8.800321e-02,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.563791e-01,-1.833384e+01,233724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.126050e-02,-5.027243e+00,245616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.164331e-01,1.170547e+01,479340
wing_angler_flyany_framewingextension,3.220664e-01,-1.668497e-01,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.399762e-01,1.472147e+01,233724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.402984e-02,5.363398e+00,245616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.922641e-01,5.550936e-01,479340
wing_areal_mm_flyany_framewingextension,1.074737e+00,1.199584e+00,204
wing_areal_mm_flyany_framewinggrooming,5.424137e-01,-2.636871e+00,47768
wing_areal_mm_flyfemale_frameany,8.917722e-01,-6.387698e-01,233724
wing_areal_mm_flymale_frameany,8.927323e-01,1.898812e+00,245616
wing_arear_mm_flyany_frameany,8.866962e-01,2.342856e-01,479340
wing_arear_mm_flyany_framewingextension,8.814351e-01,8.453725e-02,204
wing_arear_mm_flyany_framewinggrooming,5.576102e-01,-2.297028e+00,47768
wing_arear_mm_flyfemale_frameany,8.770932e-01,-1.118936e+00,233724
wing_arear_mm_flymale_frameany,8.958342e-01,1.818600e+00,245616
wing_trough_angle_flyany_frameany,1.183945e-03,-1.608852e+00,479340
wing_trough_angle_flyany_framewingextension,-5.101921e-02,6.295427e-02,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.355525e-03,-3.048105e+00,233724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.309959e-03,3.770889e-01,245616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.853365e+01,-4.451887e+00,479340
y_mm_flyany_frameany,-9.922697e+00,-4.619835e+00,479340
yaw_flyany_framemove,1.089215e-03,4.366807e-01,254905
yaw_flyfemale_framemove,9.994344e-03,9.478452e-01,129534
yaw_flymale_framemove,-6.119780e-03,-2.291834e-01,125371
