field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.571589e+00,-6.493783e-01,418090
velmag_ctr_flyany_framenotnearfly_notnearwall,7.209037e+00,-4.625699e-01,54532
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.231478e+00,-5.004054e-01,8951
velmag_ctr_flyany_framerighting,1.619419e+01,8.595790e-05,569
velmag_ctr_flyany_framestop,7.329767e-01,1.259440e-01,132088
velmag_ctr_flyany_frametouch,5.881921e+00,6.911151e-01,11403
velmag_ctr_flyany_framewalk,1.545853e+01,-1.723281e+00,219269
velmag_ctr_flyany_framewingextension,1.743441e+00,-2.229966e+00,217
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.578523e-01,2.309010e+00,13778
velmag_ctr_flyfemale_frameany,8.134613e+00,-1.126426e+00,224899
velmag_ctr_flymale_frameany,1.016315e+01,1.925121e-01,254056
velmag_ctr_flymale_framechase,1.548322e+01,-7.201356e-02,1087
velmag_flyany_frameany,8.064419e+00,-4.411551e-01,479440
velmag_flyfemale_frameany,7.032546e+00,-1.106201e+00,224899
velmag_flymale_frameany,8.992625e+00,1.279967e-01,254056
velmag_nose_flyany_frameany,9.585717e+00,-4.014990e-01,479440
velmag_nose_flyfemale_frameany,8.513059e+00,-1.148754e+00,224899
velmag_nose_flymale_frameany,1.055097e+01,2.603250e-01,254056
velmag_tail_flyany_frameany,9.581041e+00,-4.254341e-01,479440
velmag_tail_flyfemale_frameany,8.521433e+00,-1.157217e+00,224899
velmag_tail_flymale_frameany,1.053485e+01,2.265573e-01,254056
veltoward_nose2ell_flyany_framebackup_nearfly,-7.587264e-02,-4.428560e-02,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.342146e-02,6.649937e-02,21675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.885033e-02,-4.969501e-02,1112
veltoward_nose2ell_flyany_framenearfly,2.142420e-02,5.543402e-02,186729
veltoward_nose2ell_flyany_frametouch,3.065359e-02,-1.175286e-02,11403
veltoward_nose2ell_flyfemale_framechase,3.780255e-01,-1.049732e+00,277
veltoward_nose2ell_flyfemale_framenearfly,4.477688e-03,5.964585e-02,88458
veltoward_nose2ell_flyfemale_frametouch,1.421038e-02,9.874085e-03,4933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.660844e-01,-7.199923e-04,1087
veltoward_nose2ell_flymale_framenearfly,3.642394e-02,-2.027611e-02,98271
veltoward_nose2ell_flymale_frametouch,4.534118e-02,-1.610275e-02,6470
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.493492e-02,-2.568372e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.297647e-02,-2.845037e-02,1367
wing_angle_diff_flyany_framenearfly,3.164547e-02,-2.690166e-01,186733
wing_angle_diff_flyany_frametouch,3.188741e-02,-7.082110e-01,11403
wing_angle_diff_flyany_framewingextension,8.229592e-01,1.508428e+00,217
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.259694e-01,5.144603e+00,13778
wing_angle_diff_flyfemale_frameany,4.712336e-02,6.426169e-02,224908
wing_angle_diff_flyfemale_framenearfly,3.814810e-02,8.495593e-01,88462
wing_angle_diff_flyfemale_frametouch,3.891270e-02,1.773418e+00,4933
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.223876e-02,-4.391267e-01,254067
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.328222e-02,-5.772719e-01,1087
wing_angle_diff_flymale_framenearfly,2.610430e-02,-8.054683e-01,98271
wing_angle_diff_flymale_frametouch,2.565887e-02,-1.322856e+00,6470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.668824e-01,4.567707e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.867830e-01,1.796959e+00,217
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.806234e-01,5.683534e+00,224908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.546245e-01,2.609067e+00,254067
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.053444e-02,-5.077136e-01,479460
wing_anglel_flyany_framewingextension,-5.296350e-01,-1.092691e+00,217
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.927226e-02,-1.627274e+00,224908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.239593e-02,4.611283e-01,254067
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.440047e-02,-9.763730e-01,479460
wing_angler_flyany_framewingextension,2.933242e-01,-1.695010e-01,217
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.785111e-02,-1.580976e+00,224908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.984283e-02,-2.766069e-01,254067
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.883584e-01,-1.380906e+00,479460
wing_areal_mm_flyany_framewingextension,1.057410e+00,3.991886e-01,217
wing_areal_mm_flyany_framewinggrooming,6.392789e-01,1.614336e-01,13778
wing_areal_mm_flyfemale_frameany,9.878803e-01,1.982716e-01,224908
wing_areal_mm_flymale_frameany,8.006375e-01,-2.796127e+00,254067
wing_arear_mm_flyany_frameany,8.812411e-01,-1.718624e+00,479460
wing_arear_mm_flyany_framewingextension,8.643424e-01,-2.373454e-01,217
wing_arear_mm_flyany_framewinggrooming,6.600788e-01,6.735903e-01,13778
wing_arear_mm_flyfemale_frameany,9.635911e-01,-5.617466e-01,224908
wing_arear_mm_flymale_frameany,8.089280e-01,-2.614926e+00,254067
wing_trough_angle_flyany_frameany,2.074937e-04,-1.528993e+00,479460
wing_trough_angle_flyany_framewingextension,-9.403620e-02,-5.562491e-01,217
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.703801e-03,-2.166250e+00,224908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.547792e-03,-2.922523e-01,254067
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.733049e+00,-1.516325e+00,479460
y_mm_flyany_frameany,-7.320547e+00,-3.180651e+00,479460
yaw_flyany_framemove,-3.096860e-02,-3.116294e+00,347372
yaw_flyfemale_framemove,-3.733738e-02,-2.592818e+00,164356
yaw_flymale_framemove,-2.541561e-02,-1.707816e+00,183011
