field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.284147e-01,-3.758690e-01,17786
velmag_ctr_flyfemale_frameany,1.000172e+01,1.870803e+00,216646
velmag_ctr_flymale_frameany,1.134628e+01,2.655818e+00,238803
velmag_ctr_flymale_framechase,1.579690e+01,4.988175e-01,1018
velmag_flyany_frameany,9.443069e+00,2.431948e+00,455449
velmag_flyfemale_frameany,8.636842e+00,1.726030e+00,216646
velmag_flymale_frameany,1.017449e+01,2.663279e+00,238803
velmag_nose_flyany_frameany,1.111886e+01,2.527257e+00,455449
velmag_nose_flyfemale_frameany,1.049704e+01,1.962765e+00,216646
velmag_nose_flymale_frameany,1.168298e+01,2.661689e+00,238803
velmag_tail_flyany_frameany,1.110826e+01,2.497507e+00,455449
velmag_tail_flyfemale_frameany,1.050030e+01,1.951392e+00,216646
velmag_tail_flymale_frameany,1.165982e+01,2.618528e+00,238803
veltoward_nose2ell_flyany_framebackup_nearfly,-2.802756e+00,-2.658121e+00,2074
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.676538e-01,8.673190e-01,14503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.119927e+00,-2.468159e+00,963
veltoward_nose2ell_flyany_framenearfly,5.418015e-01,7.525357e-01,157298
veltoward_nose2ell_flyany_frametouch,5.650440e-01,-1.706688e+00,9513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.577655e-01,9.399570e-01,71499
veltoward_nose2ell_flyfemale_frametouch,1.475201e-01,-2.505157e+00,3917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.472304e+01,2.722526e-01,1018
veltoward_nose2ell_flymale_framenearfly,8.878190e-01,-4.407238e-01,85799
veltoward_nose2ell_flymale_frametouch,9.371182e-01,-1.091472e+00,5596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.178150e-02,-1.704482e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.921153e-03,-1.235326e+00,1161
wing_angle_diff_flyany_framenearfly,1.917146e-02,-1.640137e+00,157301
wing_angle_diff_flyany_frametouch,2.311308e-02,-1.301708e+00,9513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.303938e-01,-4.257562e+00,17786
wing_angle_diff_flyfemale_frameany,4.263155e-02,-8.831460e-01,216655
wing_angle_diff_flyfemale_framenearfly,2.528188e-02,-9.817632e-01,71501
wing_angle_diff_flyfemale_frametouch,2.807106e-02,4.072721e-01,3917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.193815e-02,-1.776788e+00,238813
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.962271e-03,-1.370218e+00,1018
wing_angle_diff_flymale_framenearfly,1.450000e-02,-1.598927e+00,85800
wing_angle_diff_flymale_frametouch,1.870284e-02,-1.643931e+00,5596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358600e-01,-6.206056e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522242e-01,1.308015e+00,216655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210141e-01,-9.749674e-01,238813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.374670e-02,6.839490e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.733740e-02,5.092926e-01,216655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.048915e-02,5.738239e-01,238813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.803480e-02,-2.248117e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529415e-02,-8.547103e-01,216655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.144900e-02,-2.388594e+00,238813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.906554e-01,-4.399116e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.227777e-01,-4.979971e-02,17786
wing_areal_mm_flyfemale_frameany,9.251761e-01,-6.598628e-01,216655
wing_areal_mm_flymale_frameany,8.593377e-01,-2.774029e-02,238813
wing_arear_mm_flyany_frameany,8.909807e-01,-5.555711e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.179772e-01,-7.445922e-01,17786
wing_arear_mm_flyfemale_frameany,9.264669e-01,-7.198372e-01,216655
wing_arear_mm_flymale_frameany,8.587871e-01,-1.913513e-01,238813
wing_trough_angle_flyany_frameany,8.086492e-04,-1.475930e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.528790e-03,-3.581744e-01,216655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.518902e-04,-1.647533e+00,238813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.369235e+00,1.320070e+00,455468
y_mm_flyany_frameany,5.185025e+00,3.164849e+00,455468
yaw_flyany_framemove,9.433322e-03,1.272370e+00,338560
yaw_flyfemale_framemove,-2.245802e-03,-8.401176e-02,158391
yaw_flymale_framemove,2.005303e-02,1.746144e+00,180169
