field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.443074e-01,-1.208707e+00,9.946000e-01,5.400000e-03,4,15,7215376
fractime_flyany_framepivotcenter,1.829297e-04,-1.841385e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framepivotcenter_nearfly,9.299052e-05,-1.807929e+00,9.999000e-01,1.000000e-04,4,15,7215376
fractime_flyany_framepivotcenter_nearwall,1.088091e-04,-2.004251e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.788852e-05,-1.172047e+00,9.938000e-01,6.200000e-03,4,15,7215376
fractime_flyany_framepivotcenter_stop,4.834379e-05,-1.669845e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framepivottail,2.251512e-02,-1.239914e+00,9.943000e-01,5.700000e-03,4,15,7215376
fractime_flyany_framepivottail_nearfly,1.042592e-02,-1.048289e+00,9.822000e-01,1.780000e-02,4,15,7215376
fractime_flyany_framepivottail_nearwall,2.239126e-02,-1.218348e+00,9.933000e-01,6.700000e-03,4,15,7215376
fractime_flyany_framepivottail_notnearfly_notnearwall,6.047196e-05,-9.501348e-01,9.898000e-01,1.020000e-02,4,15,7215376
fractime_flyany_framerighting,2.285458e-03,-6.620057e-01,9.337000e-01,6.630000e-02,4,15,7215376
fractime_flyany_framerighting_nearfly,6.464032e-04,-6.910693e-01,9.419000e-01,5.810000e-02,4,15,7215376
fractime_flyany_framerighting_nearwall,1.452757e-03,-8.042603e-01,9.687000e-01,3.130000e-02,4,15,7215376
fractime_flyany_framerighting_notnearfly_notnearwall,6.851865e-04,-2.293386e-01,6.656000e-01,3.344000e-01,4,15,7215376
fractime_flyany_framestop,4.342865e-01,1.279704e+00,8.600000e-03,9.914000e-01,4,15,7215376
fractime_flyany_framestop_nearfly,1.254117e-01,1.848696e-02,4.472000e-01,5.528000e-01,4,15,7215376
fractime_flyany_framestop_nearwall,2.316535e-01,-3.556399e-01,7.719000e-01,2.281000e-01,4,15,7215376
fractime_flyany_framestop_notnearfly_notnearwall,1.740098e-01,2.163043e+00,4.000000e-04,9.996000e-01,4,15,7215376
fractime_flyany_framestop_notwinggrooming,3.709390e-01,1.592427e+00,2.100000e-03,9.979000e-01,4,15,7215376
fractime_flyany_frametouch,2.293764e-02,-7.464915e-01,9.632000e-01,3.680000e-02,4,15,7215376
fractime_flyany_frametouch_notchase,2.186012e-02,-7.034775e-01,9.467000e-01,5.330000e-02,4,15,7215376
fractime_flyany_framewalk,3.504508e-01,-4.126072e-01,8.011000e-01,1.989000e-01,4,15,7215376
fractime_flyany_framewalk_nearfly,1.037551e-01,-1.390469e+00,9.973000e-01,2.700000e-03,4,15,7215376
fractime_flyany_framewalk_nearwall,3.159916e-01,-4.468190e-01,8.200000e-01,1.800000e-01,4,15,7215376
fractime_flyany_framewalk_notnearfly_notnearwall,3.015012e-02,5.173631e-02,4.053000e-01,5.947000e-01,4,15,7215376
fractime_flyany_framewingextension,7.329729e-04,-8.510035e-01,9.943000e-01,5.700000e-03,4,15,7215376
fractime_flyany_framewingextension_nearfly,6.625624e-04,-8.289007e-01,9.920000e-01,8.000000e-03,4,15,7215376
fractime_flyany_framewingextension_notchase,4.914917e-04,-8.917004e-01,9.958000e-01,4.200000e-03,4,15,7215376
fractime_flyany_framewingextension_notnearfly,7.041043e-05,-1.398853e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framewingflick,8.168598e-05,-5.149020e-01,9.089000e-01,9.110000e-02,4,15,7215376
fractime_flyany_framewingflick_nearfly,5.085379e-05,-5.303320e-01,9.235000e-01,7.650000e-02,4,15,7215376
fractime_flyany_framewingflick_notnearfly,3.083220e-05,-1.187139e-01,5.969000e-01,4.031000e-01,4,15,7215376
fractime_flyany_framewinggrooming,6.503124e-02,-7.285062e-01,9.460000e-01,5.400000e-02,4,15,7215376
fractime_flyany_framewinggrooming_nearfly,9.242997e-03,-1.272717e+00,9.976000e-01,2.400000e-03,4,15,7215376
fractime_flyany_framewinggrooming_nearwall,1.417293e-02,-1.763859e+00,9.997000e-01,3.000000e-04,4,15,7215376
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.573147e-02,2.826471e-01,3.010000e-01,6.990000e-01,4,15,7215376
fractime_flyfemale_firsthalf_framechase,1.113643e-03,8.829278e-02,3.183000e-01,6.817000e-01,4,15,1789546
fractime_flyfemale_firsthalf_frametouch,2.602216e-02,5.152905e-01,1.538000e-01,8.462000e-01,4,15,1789546
fractime_flyfemale_frameattemptedcopulation,1.814945e-05,5.080448e-02,3.405000e-01,6.595000e-01,4,15,3540429
fractime_flyfemale_framebackup,5.153327e-03,8.764612e-02,4.227000e-01,5.773000e-01,4,15,3540429
fractime_flyfemale_framebodyturn,5.080804e-03,-3.592822e+00,1.000000e+00,0.000000e+00,4,15,3540429
fractime_flyfemale_framechase,8.759765e-04,8.038879e-02,3.032000e-01,6.968000e-01,4,15,3540429
fractime_flyfemale_framecopulation,7.848669e-07,-1.074082e-01,3.827000e-01,6.173000e-01,4,15,3540429
fractime_flyfemale_framecrabwalkall,8.888074e-02,-7.741503e-02,5.652000e-01,4.348000e-01,4,15,3540429
fractime_flyfemale_framecrabwalkextreme,2.351230e-03,-1.876780e-01,6.381000e-01,3.619000e-01,4,15,3540429
fractime_flyfemale_framejump,1.747626e-03,-6.630801e-01,9.308000e-01,6.920000e-02,4,15,3540429
fractime_flyfemale_framemove,5.777840e-01,-7.222832e-01,9.220000e-01,7.800000e-02,4,15,3540429
fractime_flyfemale_framenotanybehavior,1.611965e-01,-1.092913e+00,9.903000e-01,9.700000e-03,4,15,3540429
fractime_flyfemale_framepivotcenter,1.915929e-04,-1.723003e+00,1.000000e+00,0.000000e+00,4,15,3540429
fractime_flyfemale_framepivottail,2.142378e-02,-9.758214e-01,9.762000e-01,2.380000e-02,4,15,3540429
fractime_flyfemale_framerighting,3.494987e-03,-4.538082e-01,8.420000e-01,1.580000e-01,4,15,3540429
fractime_flyfemale_framestop,4.222160e-01,7.222832e-01,7.800000e-02,9.220000e-01,4,15,3540429
fractime_flyfemale_frametouch,2.183565e-02,4.861144e-01,1.649000e-01,8.351000e-01,4,15,3540429
fractime_flyfemale_framewalk,3.474266e-01,1.803217e-02,4.862000e-01,5.138000e-01,4,15,3540429
fractime_flyfemale_framewingextension,6.607695e-05,-5.690635e-01,9.864000e-01,1.360000e-02,4,15,3540429
fractime_flyfemale_framewingflick,6.252915e-05,-1.938525e-01,6.457000e-01,3.543000e-01,4,15,3540429
fractime_flyfemale_framewinggrooming,6.636381e-02,-1.075629e+00,9.902000e-01,9.800000e-03,4,15,3540429
fractime_flyfemale_secondhalf_framechase,6.351508e-04,-2.328395e-02,3.835000e-01,6.165000e-01,4,15,1753362
fractime_flyfemale_secondhalf_frametouch,1.749893e-02,2.958871e-01,2.490000e-01,7.510000e-01,4,15,1753362
fractime_flyfirsthalf_framebackup,4.808477e-03,9.311144e-02,4.197000e-01,5.803000e-01,4,15,3618670
fractime_flyfirsthalf_framebodyturn,6.072402e-03,-3.756551e+00,1.000000e+00,0.000000e+00,4,15,3618670
fractime_flyfirsthalf_framechase,5.358814e-03,-8.174096e-01,9.807000e-01,1.930000e-02,4,15,3618670
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.257496e-01,7.464000e-01,2.536000e-01,4,15,3618670
fractime_flyfirsthalf_framecrabwalkall,9.956668e-02,-3.990937e-01,7.886000e-01,2.114000e-01,4,15,3618670
fractime_flyfirsthalf_framecrabwalkextreme,2.505128e-03,-1.081200e+00,9.879000e-01,1.210000e-02,4,15,3618670
fractime_flyfirsthalf_framejump,1.599625e-03,-7.013989e-01,9.427000e-01,5.730000e-02,4,15,3618670
fractime_flyfirsthalf_framemove,5.784282e-01,-1.320078e+00,9.950000e-01,5.000000e-03,4,15,3618670
fractime_flyfirsthalf_framepivotcenter,1.748399e-04,-1.846805e+00,1.000000e+00,0.000000e+00,4,15,3618670
fractime_flyfirsthalf_framepivottail,2.494015e-02,-1.132225e+00,9.880000e-01,1.200000e-02,4,15,3618670
fractime_flyfirsthalf_framerighting,2.087798e-03,-8.795489e-01,9.830000e-01,1.700000e-02,4,15,3618670
fractime_flyfirsthalf_framestop,4.215718e-01,1.320078e+00,5.000000e-03,9.950000e-01,4,15,3618670
fractime_flyfirsthalf_frametouch,2.736840e-02,-6.784290e-01,9.427000e-01,5.730000e-02,4,15,3618670
fractime_flyfirsthalf_framewalk,3.616143e-01,-3.427773e-01,7.630000e-01,2.370000e-01,4,15,3618670
fractime_flyfirsthalf_framewingextension,8.870615e-04,-7.719429e-01,9.866000e-01,1.340000e-02,4,15,3618670
fractime_flyfirsthalf_framewingflick,9.355927e-05,-5.690733e-01,9.308000e-01,6.920000e-02,4,15,3618670
fractime_flyfirsthalf_framewinggrooming,6.932413e-02,-6.792133e-01,9.344000e-01,6.560000e-02,4,15,3618670
fractime_flymale_firsthalf_frameattemptedcopulation,9.790860e-05,-6.437140e-01,9.806000e-01,1.940000e-02,4,15,1823636
fractime_flymale_firsthalf_framechase,9.506348e-03,-8.230454e-01,9.811000e-01,1.890000e-02,4,15,1823636
fractime_flymale_firsthalf_frametouch,2.872644e-02,-9.070695e-01,9.921000e-01,7.900000e-03,4,15,1823636
fractime_flymale_frameattemptedcopulation,1.053631e-04,-6.923282e-01,9.840000e-01,1.600000e-02,4,15,3661378
fractime_flymale_framebackup,4.219589e-03,4.239270e-02,4.697000e-01,5.303000e-01,4,15,3661378
fractime_flymale_framebodyturn,5.822653e-03,-3.148617e+00,1.000000e+00,0.000000e+00,4,15,3661378
fractime_flymale_framechase,8.278759e-03,-8.295165e-01,9.831000e-01,1.690000e-02,4,15,3661378
fractime_flymale_framechase_notwingextension,7.806070e-03,-8.194287e-01,9.802000e-01,1.980000e-02,4,15,3661378
fractime_flymale_framecopulation,0.000000e+00,-1.862379e-01,7.201000e-01,2.799000e-01,4,15,3661378
fractime_flymale_framecrabwalkall,1.143515e-01,-6.074871e-01,8.887000e-01,1.113000e-01,4,15,3661378
fractime_flymale_framecrabwalkextreme,2.794195e-03,-1.523463e+00,9.995000e-01,5.000000e-04,4,15,3661378
fractime_flymale_framejump,1.271185e-03,-4.767112e-01,8.443000e-01,1.557000e-01,4,15,3661378
fractime_flymale_framemove,5.551338e-01,-1.706421e+00,9.990000e-01,1.000000e-03,4,15,3661378
fractime_flymale_framenotanybehavior,1.281476e-01,-1.236661e+00,9.968000e-01,3.200000e-03,4,15,3661378
fractime_flymale_framepivotcenter,1.749238e-04,-1.695297e+00,1.000000e+00,0.000000e+00,4,15,3661378
fractime_flymale_framepivottail,2.361368e-02,-1.281198e+00,9.973000e-01,2.700000e-03,4,15,3661378
fractime_flymale_framerighting,1.111944e-03,-9.187602e-01,9.837000e-01,1.630000e-02,4,15,3661378
fractime_flymale_framestop,4.448662e-01,1.706421e+00,1.000000e-03,9.990000e-01,4,15,3661378
fractime_flymale_frametouch,2.403114e-02,-9.635355e-01,9.946000e-01,5.400000e-03,4,15,3661378
fractime_flymale_frametouch_notchase,2.202192e-02,-1.021751e+00,9.963000e-01,3.700000e-03,4,15,3661378
fractime_flymale_framewalk,3.542260e-01,-7.316025e-01,9.328000e-01,6.720000e-02,4,15,3661378
fractime_flymale_framewingextension,1.375163e-03,-8.261545e-01,9.920000e-01,8.000000e-03,4,15,3661378
fractime_flymale_framewingflick,1.003239e-04,-5.472190e-01,9.296000e-01,7.040000e-02,4,15,3661378
fractime_flymale_framewinggrooming,6.226913e-02,-1.957451e-01,6.751000e-01,3.249000e-01,4,15,3661378
fractime_flymale_secondhalf_frameattemptedcopulation,1.146930e-04,-6.646114e-01,9.690000e-01,3.100000e-02,4,15,1839522
fractime_flymale_secondhalf_framechase,7.072605e-03,-7.139300e-01,9.685000e-01,3.150000e-02,4,15,1839522
fractime_flymale_secondhalf_frametouch,1.940942e-02,-8.997567e-01,9.911000e-01,8.900000e-03,4,15,1839522
fractime_flysecondhalf_framebackup,4.543166e-03,6.066729e-02,4.496000e-01,5.504000e-01,4,15,3596404
fractime_flysecondhalf_framebodyturn,4.821437e-03,-3.478322e+00,1.000000e+00,0.000000e+00,4,15,3596404
fractime_flysecondhalf_framechase,3.970935e-03,-6.946559e-01,9.651000e-01,3.490000e-02,4,15,3596404
fractime_flysecondhalf_framecopulation,7.821625e-07,1.065750e-02,1.879000e-01,8.121000e-01,4,15,3596404
fractime_flysecondhalf_framecrabwalkall,1.038984e-01,-4.789338e-01,8.352000e-01,1.648000e-01,4,15,3596404
fractime_flysecondhalf_framecrabwalkextreme,2.642796e-03,-1.200327e+00,9.939000e-01,6.100000e-03,4,15,3596404
fractime_flysecondhalf_framejump,1.417384e-03,-5.083510e-01,8.602000e-01,1.398000e-01,4,15,3596404
fractime_flysecondhalf_framemove,5.529313e-01,-1.174230e+00,9.854000e-01,1.460000e-02,4,15,3596404
fractime_flysecondhalf_framepivotcenter,1.911444e-04,-1.721473e+00,1.000000e+00,0.000000e+00,4,15,3596404
fractime_flysecondhalf_framepivottail,2.008535e-02,-1.245393e+00,9.964000e-01,3.600000e-03,4,15,3596404
fractime_flysecondhalf_framerighting,2.484887e-03,-3.381467e-01,7.591000e-01,2.409000e-01,4,15,3596404
fractime_flysecondhalf_framestop,4.470687e-01,1.174230e+00,1.460000e-02,9.854000e-01,4,15,3596404
fractime_flysecondhalf_frametouch,1.847905e-02,-7.316550e-01,9.608000e-01,3.920000e-02,4,15,3596404
fractime_flysecondhalf_framewalk,3.392916e-01,-4.523551e-01,8.220000e-01,1.780000e-01,4,15,3596404
fractime_flysecondhalf_framewingextension,5.805353e-04,-8.133890e-01,9.919000e-01,8.100000e-03,4,15,3596404
fractime_flysecondhalf_framewingflick,6.957315e-05,-3.623398e-01,8.203000e-01,1.797000e-01,4,15,3596404
fractime_flysecondhalf_framewinggrooming,6.070544e-02,-6.974865e-01,9.303000e-01,6.970000e-02,4,15,3596404
magveldiff_nose2ell_flyany_framenearfly,1.209507e+01,-7.604948e-02,5.847000e-01,4.153000e-01,4,15,2380336
magveldiff_nose2ell_flyany_frametouch,9.784446e+00,5.861799e-01,1.212000e-01,8.788000e-01,4,15,164444
magveldiff_nose2ell_flyfemale_framechase,8.994923e+00,-3.032589e-01,6.894000e-01,3.106000e-01,3,6,1927
magveldiff_nose2ell_flyfemale_framenearfly,1.159138e+01,-1.655611e-01,6.529000e-01,3.471000e-01,4,15,1173536
magveldiff_nose2ell_flyfemale_frametouch,9.298113e+00,3.998393e-01,2.156000e-01,7.844000e-01,4,15,76670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.551082e+00,3.426573e-01,2.765000e-01,7.235000e-01,4,15,29608
magveldiff_nose2ell_flymale_framenearfly,1.260152e+01,1.113166e-02,5.135000e-01,4.865000e-01,4,15,1203024
magveldiff_nose2ell_flymale_frametouch,1.027057e+01,6.603702e-01,9.450000e-02,9.055000e-01,4,15,87469
magveldiff_nose2ell_flymale_framewingextension,7.876881e+00,4.358085e-01,1.972000e-01,8.028000e-01,2,7,4248
max_absdwing_angle_flyany_frameany,1.432258e+00,-7.811897e-01,9.546000e-01,4.540000e-02,4,15,7215074
max_absdwing_angle_flyany_framechase,1.302757e+00,-3.078003e-01,7.304000e-01,2.696000e-01,4,15,32799
max_absdwing_angle_flyany_framenearfly,1.302480e+00,-9.191949e-01,9.746000e-01,2.540000e-02,4,15,2380336
max_absdwing_angle_flyany_frametouch,1.415348e+00,-4.425117e-01,8.207000e-01,1.793000e-01,4,15,164444
max_absdwing_angle_flyany_framewingextension,6.001121e+00,1.165350e+00,4.900000e-02,9.510000e-01,2,7,4328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.424358e+00,1.148475e+00,1.470000e-02,9.853000e-01,4,15,479790
max_absdwing_angle_flyfemale_frameany,1.347072e+00,-7.622072e-01,9.487000e-01,5.130000e-02,4,15,3540429
max_absdwing_angle_flyfemale_framenearfly,1.246480e+00,-5.758665e-01,8.903000e-01,1.097000e-01,4,15,1173536
max_absdwing_angle_flyfemale_frametouch,1.366188e+00,2.987512e-02,4.697000e-01,5.303000e-01,4,15,76670
max_absdwing_angle_flymale_frameany,1.509143e+00,-6.141734e-01,9.085000e-01,9.150000e-02,4,15,3661378
max_absdwing_angle_flymale_framechase,1.403510e+00,-7.054007e-01,9.508000e-01,4.920000e-02,4,15,29608
max_absdwing_angle_flymale_framenearfly,1.350852e+00,-1.021136e+00,9.865000e-01,1.350000e-02,4,15,1203024
max_absdwing_angle_flymale_frametouch,1.449281e+00,-7.811195e-01,9.584000e-01,4.160000e-02,4,15,87469
max_absdwing_area_flyany_frameany,3.446291e+00,1.059636e+00,1.660000e-02,9.834000e-01,4,15,7215074
max_absdwing_area_flyany_framewingextension,7.478523e+00,1.824521e+00,8.600000e-03,9.914000e-01,2,7,4328
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.131213e+00,2.748990e+00,0.000000e+00,1.000000e+00,4,15,479790
max_absdwing_area_flyfemale_frameany,3.652063e+00,1.206982e+00,1.090000e-02,9.891000e-01,4,15,3540429
max_absdwing_area_flymale_frameany,3.239176e+00,5.157139e-01,1.403000e-01,8.597000e-01,4,15,3661378
max_dwing_angle_in_flyany_frameany,1.046849e+00,-6.019552e-01,9.055000e-01,9.450000e-02,4,15,7215074
max_dwing_angle_in_flyany_framewingextension,4.060518e+00,1.559215e+00,1.540000e-02,9.846000e-01,2,7,4328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.731237e-01,-4.827090e-01,8.580000e-01,1.420000e-01,4,15,3540429
max_dwing_angle_in_flymale_frameany,1.116102e+00,-5.726495e-01,8.952000e-01,1.048000e-01,4,15,3661378
max_dwing_angle_out_flyany_frameany,1.046824e+00,-6.018325e-01,9.053000e-01,9.470000e-02,4,15,7215074
max_dwing_angle_out_flyany_framewingextension,2.067137e+00,-3.316921e-01,6.905000e-01,3.095000e-01,2,7,4328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.733192e-01,-4.818379e-01,8.574000e-01,1.426000e-01,4,15,3540429
max_dwing_angle_out_flymale_frameany,1.115726e+00,-5.743715e-01,8.958000e-01,1.042000e-01,4,15,3661378
max_wing_angle_flyany_frameany,8.901445e-02,-6.641900e-01,9.317000e-01,6.830000e-02,4,15,7215376
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.125584e-02,2.939098e-01,2.353000e-01,7.647000e-01,4,15,32799
max_wing_angle_flyany_framenearfly,8.100988e-02,-4.992182e-01,8.692000e-01,1.308000e-01,4,15,2380419
max_wing_angle_flyany_frametouch,8.866660e-02,-3.025208e-01,7.150000e-01,2.850000e-01,4,15,164444
max_wing_angle_flyany_framewingextension,6.747110e-01,-5.238631e-01,7.812000e-01,2.188000e-01,2,7,4328
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.335146e-01,-1.399404e+00,9.991000e-01,9.000000e-04,4,15,479796
max_wing_angle_flyfemale_frameany,9.147276e-02,-5.687236e-01,8.971000e-01,1.029000e-01,4,15,3540578
max_wing_angle_flyfemale_framenearfly,8.590808e-02,-3.554585e-02,5.161000e-01,4.839000e-01,4,15,1173575
max_wing_angle_flyfemale_frametouch,9.234920e-02,1.181602e+00,1.360000e-02,9.864000e-01,4,15,76670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.623967e-02,-5.755060e-01,9.075000e-01,9.250000e-02,4,15,3661530
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.544854e-02,-3.547497e-01,7.746000e-01,2.254000e-01,4,15,29608
max_wing_angle_flymale_framenearfly,7.583866e-02,-6.925890e-01,9.556000e-01,4.440000e-02,4,15,1203068
max_wing_angle_flymale_frametouch,8.407752e-02,-7.481745e-01,9.615000e-01,3.850000e-02,4,15,87469
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.020033e+00,2.426386e+00,0.000000e+00,1.000000e+00,4,15,7215376
max_wing_area_flyany_framewingextension,1.270945e+00,8.640717e-01,9.220000e-02,9.078000e-01,2,7,4328
max_wing_area_flyany_framewinggrooming,8.902752e-01,3.485965e-01,2.330000e-01,7.670000e-01,4,15,479796
max_wing_area_flyfemale_frameany,1.075844e+00,1.975927e+00,0.000000e+00,1.000000e+00,4,15,3540578
max_wing_area_flymale_frameany,9.659385e-01,2.523576e+00,0.000000e+00,1.000000e+00,4,15,3661530
mean_wing_angle_flyany_frameany,2.201801e-02,-1.109348e+00,9.943000e-01,5.700000e-03,4,15,7215376
mean_wing_angle_flyany_framewingextension,3.717646e-01,-6.783858e-01,8.564000e-01,1.436000e-01,2,7,4328
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.106541e-02,-1.208597e+00,9.965000e-01,3.500000e-03,4,15,3540578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.261732e-02,-7.823763e-01,9.739000e-01,2.610000e-02,4,15,3661530
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.883821e-01,2.492228e+00,0.000000e+00,1.000000e+00,4,15,7215376
mean_wing_area_flyany_framewingextension,9.796324e-01,1.208821e+00,3.530000e-02,9.647000e-01,2,7,4328
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.389713e-01,8.096320e-01,4.960000e-02,9.504000e-01,4,15,479796
mean_wing_area_flyfemale_frameany,1.036809e+00,2.048104e+00,0.000000e+00,1.000000e+00,4,15,3540578
mean_wing_area_flymale_frameany,9.417233e-01,2.584356e+00,0.000000e+00,1.000000e+00,4,15,3661530
min_absdwing_angle_flyany_frameany,9.415865e-01,-6.327007e-01,9.144000e-01,8.560000e-02,4,15,7215074
min_absdwing_angle_flyany_framewingextension,1.778150e+00,7.239829e-01,1.496000e-01,8.504000e-01,2,7,4328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.687960e-01,-3.889933e-01,8.040000e-01,1.960000e-01,4,15,3540429
min_absdwing_angle_flymale_frameany,1.011797e+00,-7.060053e-01,9.355000e-01,6.450000e-02,4,15,3661378
min_absdwing_area_flyany_frameany,2.213461e+00,7.645766e-01,6.250000e-02,9.375000e-01,4,15,7215074
min_absdwing_area_flyany_framewingextension,2.973722e+00,1.537245e+00,2.340000e-02,9.766000e-01,2,7,4328
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.206471e+00,5.289599e-01,1.567000e-01,8.433000e-01,4,15,3540429
min_absdwing_area_flymale_frameany,2.219572e+00,7.460046e-01,5.750000e-02,9.425000e-01,4,15,3661378
min_dwing_angle_in_flyany_frameany,-1.046824e+00,6.018325e-01,9.470000e-02,9.053000e-01,4,15,7215074
min_dwing_angle_in_flyany_framewingextension,-2.067137e+00,3.316921e-01,3.095000e-01,6.905000e-01,2,7,4328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.733192e-01,4.818379e-01,1.426000e-01,8.574000e-01,4,15,3540429
min_dwing_angle_in_flymale_frameany,-1.115726e+00,5.743715e-01,1.042000e-01,8.958000e-01,4,15,3661378
min_dwing_angle_out_flyany_frameany,-1.046849e+00,6.019552e-01,9.450000e-02,9.055000e-01,4,15,7215074
min_dwing_angle_out_flyany_framewingextension,-4.060518e+00,-1.559215e+00,9.846000e-01,1.540000e-02,2,7,4328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.731237e-01,4.827090e-01,1.420000e-01,8.580000e-01,4,15,3540429
min_dwing_angle_out_flymale_frameany,-1.116102e+00,5.726495e-01,1.048000e-01,8.952000e-01,4,15,3661378
min_wing_angle_flyany_frameany,-4.497843e-02,-1.623919e+00,1.000000e+00,0.000000e+00,4,15,7215376
min_wing_angle_flyany_framewingextension,6.881818e-02,-4.005490e-01,7.557000e-01,2.443000e-01,2,7,4328
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.934194e-02,-1.900139e+00,1.000000e+00,0.000000e+00,4,15,3540578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.100503e-02,-1.026550e+00,9.950000e-01,5.000000e-03,4,15,3661530
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.567315e-01,2.496766e+00,0.000000e+00,1.000000e+00,4,15,7215376
min_wing_area_flyany_framewingextension,6.883199e-01,1.256808e+00,3.230000e-02,9.677000e-01,2,7,4328
min_wing_area_flyany_framewinggrooming,3.876675e-01,1.453251e+00,1.000000e-03,9.990000e-01,4,15,479796
min_wing_area_flyfemale_frameany,9.977742e-01,2.055325e+00,0.000000e+00,1.000000e+00,4,15,3540578
min_wing_area_flymale_frameany,9.175080e-01,2.575004e+00,0.000000e+00,1.000000e+00,4,15,3661530
nflies_close_flyany_frameany,3.952994e-01,-1.118919e+00,9.937000e-01,6.300000e-03,4,15,7215376
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.648581e-01,-8.040736e-02,5.301000e-01,4.699000e-01,4,15,7750
nflies_close_flyany_framebodyturn,4.368902e-01,-8.608786e-01,9.734000e-01,2.660000e-02,4,15,39195
nflies_close_flyany_framebodyturnstart,4.456028e-01,-8.853982e-01,9.723000e-01,2.770000e-02,4,15,16146
nflies_close_flyany_framecrabwalkallstart,4.396913e-01,-8.200176e-01,9.660000e-01,3.400000e-02,4,15,74413
nflies_close_flyany_framecrabwalkextreme,8.251546e-01,4.856486e-01,1.571000e-01,8.429000e-01,4,15,18395
nflies_close_flyany_framecrabwalkextremestart,8.265353e-01,6.325655e-01,9.700000e-02,9.030000e-01,4,15,5118
nflies_close_flyany_framejumpstart,4.058935e-01,-6.659479e-01,9.170000e-01,8.300000e-02,3,11,3548
nflies_close_flyany_framenearwall,4.839604e-01,-7.617181e-01,9.453000e-01,5.470000e-02,4,15,5262171
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.035681e-01,1.156777e-01,3.720000e-01,6.280000e-01,4,15,39970
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.382887e-01,-9.718955e-01,9.820000e-01,1.800000e-02,4,15,3164928
nflies_close_flyany_frametouch,1.547811e+00,-4.606862e-01,8.127000e-01,1.873000e-01,4,15,164444
