field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.753801e+00,-7.009995e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.478248e+00,-3.884388e+00,479400
velmag_flyfemale_frameany,6.699744e+00,-1.583439e-01,239359
velmag_flymale_frameany,2.263325e+00,-6.739852e+00,239700
velmag_nose_flyany_frameany,5.604958e+00,-4.039495e+00,479400
velmag_nose_flyfemale_frameany,8.124372e+00,-2.831720e-01,239359
velmag_nose_flymale_frameany,3.093023e+00,-7.040624e+00,239700
velmag_tail_flyany_frameany,5.590923e+00,-4.057423e+00,479400
velmag_tail_flyfemale_frameany,8.116761e+00,-3.027716e-01,239359
velmag_tail_flymale_frameany,3.072297e+00,-7.048440e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.226058e-01,1.905046e+00,431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.330062e-01,1.123565e+00,6946
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.602855e-01,-3.405990e-01,176281
veltoward_nose2ell_flyany_frametouch,7.856481e-01,8.402202e-01,6763
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.282747e-01,1.438135e+00,89969
veltoward_nose2ell_flyfemale_frametouch,1.351930e+00,8.092664e+00,4301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.256599e-02,-1.447344e+00,86312
veltoward_nose2ell_flymale_frametouch,2.196863e-01,-1.797674e+00,2462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.064842e-02,-4.179576e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.733411e-02,-2.917055e+00,176289
wing_angle_diff_flyany_frametouch,2.515385e-02,-1.323964e+00,6763
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.306807e-01,-5.755427e+00,15546
wing_angle_diff_flyfemale_frameany,3.038047e-02,-3.068415e+00,239369
wing_angle_diff_flyfemale_framenearfly,2.138869e-02,-2.464387e+00,89974
wing_angle_diff_flyfemale_frametouch,1.848787e-02,-1.591820e+00,4301
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.094072e-02,-3.862353e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.329283e-02,-2.577507e+00,86315
wing_angle_diff_flymale_frametouch,3.182056e-02,-1.084415e+00,2462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084015e-01,-3.986762e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135933e-01,-3.611430e+00,239369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032697e-01,-3.217793e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.532193e-03,2.664354e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.141903e-02,2.151603e+00,239369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.697976e-03,2.202173e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.111623e-02,-4.481998e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.896144e-02,-2.574784e+00,239369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.242742e-03,-4.254182e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.021983e-01,3.187695e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.128861e-01,-2.374767e-01,15546
wing_areal_mm_flyfemale_frameany,9.465791e-01,2.005786e-01,239369
wing_areal_mm_flymale_frameany,8.575120e-01,3.565021e-01,239710
wing_arear_mm_flyany_frameany,9.010485e-01,1.690364e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.423854e-01,7.641778e-01,15546
wing_arear_mm_flyfemale_frameany,9.496022e-01,1.934440e-01,239369
wing_arear_mm_flymale_frameany,8.521939e-01,5.915587e-02,239710
wing_trough_angle_flyany_frameany,1.270173e-04,-1.471894e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.785367e-03,-2.812942e-01,239369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.574461e-03,-1.757108e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.098020e+01,-2.473801e+00,479420
y_mm_flyany_frameany,1.152331e+01,5.572660e+00,479420
yaw_flyany_framemove,4.599922e-02,5.254217e+00,164381
yaw_flyfemale_framemove,-1.365006e-03,-1.168499e-01,123361
yaw_flymale_framemove,9.338048e-02,7.252802e+00,40930
