field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.484998e-01,5.471370e+00,479360
velmag_ctr_flyany_frameany,5.880921e+00,-1.821877e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,4.071496e+00,5.138157e-01,621
velmag_ctr_flyany_framebackup,9.465948e+00,2.228550e+00,1630
velmag_ctr_flyany_framebodyturn,1.079525e+01,2.587540e-01,3439
velmag_ctr_flyany_framecrabwalkall,1.430720e+01,5.844872e-01,30617
velmag_ctr_flyany_framecrabwalkextreme,7.233616e+00,-8.575390e-01,1000
velmag_ctr_flyany_framejump,5.456405e+01,2.180663e+00,302
velmag_ctr_flyany_framemove,1.263939e+01,1.159279e-01,209150
velmag_ctr_flyany_framenearfly,5.732382e+00,-1.645452e+00,199500
velmag_ctr_flyany_framenearwall,7.728198e+00,-6.848551e-01,312048
velmag_ctr_flyany_framenotnearfly_notnearwall,2.731627e+00,-1.520405e+00,107926
velmag_ctr_flyany_framepivotcenter,2.223082e+00,-4.539676e-01,438
velmag_ctr_flyany_framepivottail,1.014533e+01,4.783434e-01,11936
velmag_ctr_flyany_framerighting,1.433321e+01,-2.285486e+00,846
velmag_ctr_flyany_framestop,5.237032e-01,-3.933649e+00,270190
velmag_ctr_flyany_frametouch,5.855065e+00,7.482850e-01,19893
velmag_ctr_flyany_framewalk,1.652497e+01,-3.560818e-02,123742
velmag_ctr_flyany_framewingextension,5.803927e+00,1.169923e+00,9391
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.304847e-01,-3.721071e+00,21954
velmag_ctr_flyfemale_frameany,5.524241e+00,-1.721017e+00,232157
velmag_ctr_flymale_frameany,6.221482e+00,-1.701218e+00,246529
velmag_ctr_flymale_framechase,1.576875e+01,4.511945e-01,12304
velmag_flyany_frameany,5.045029e+00,-1.683233e+00,479340
velmag_flyfemale_frameany,4.703066e+00,-1.546364e+00,232157
velmag_flymale_frameany,5.372879e+00,-1.610083e+00,246529
velmag_nose_flyany_frameany,6.233272e+00,-1.877481e+00,479340
velmag_nose_flyfemale_frameany,5.886712e+00,-1.796846e+00,232157
velmag_nose_flymale_frameany,6.563504e+00,-1.733576e+00,246529
velmag_tail_flyany_frameany,6.259427e+00,-1.835499e+00,479340
velmag_tail_flyfemale_frameany,5.917679e+00,-1.751685e+00,232157
velmag_tail_flymale_frameany,6.584537e+00,-1.699441e+00,246529
veltoward_nose2ell_flyany_framebackup_nearfly,-5.328582e-02,1.040872e+00,914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.757623e-02,-5.541076e-01,9763
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.036155e-02,8.518693e-01,658
veltoward_nose2ell_flyany_framenearfly,2.557737e-03,-1.342460e+00,199500
veltoward_nose2ell_flyany_frametouch,4.609376e-02,-1.043312e+00,19893
veltoward_nose2ell_flyfemale_framechase,4.588797e-01,-1.037464e+00,1241
veltoward_nose2ell_flyfemale_framenearfly,-3.383516e-02,-1.571551e-01,99756
veltoward_nose2ell_flyfemale_frametouch,1.069023e-02,-8.034818e-01,3624
veltoward_nose2ell_flyfemale_framewingextension,1.815989e-02,-4.942847e-01,299
veltoward_nose2ell_flymale_framechase,4.938753e-01,-1.429663e+00,12304
veltoward_nose2ell_flymale_framenearfly,3.455393e-02,-6.542714e-01,99396
veltoward_nose2ell_flymale_frametouch,6.774887e-02,-9.175286e-01,16253
veltoward_nose2ell_flymale_framewingextension,1.879188e-01,-8.753892e-01,9092
wing_angle_diff_flyany_frameany,5.500132e-02,-8.124275e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.436147e-01,8.473531e-01,621
wing_angle_diff_flyany_framechase,9.741814e-02,4.600725e+00,13545
wing_angle_diff_flyany_framenearfly,6.843805e-02,2.167677e+00,199506
wing_angle_diff_flyany_frametouch,1.033671e-01,3.988900e+00,19893
wing_angle_diff_flyany_framewingextension,8.300279e-01,9.095188e-01,9392
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829336e-01,-2.581316e+00,21954
wing_angle_diff_flyfemale_frameany,2.944315e-02,-2.723553e+00,232166
wing_angle_diff_flyfemale_framenearfly,3.755145e-02,-5.185039e-01,99758
wing_angle_diff_flyfemale_frametouch,2.344257e-02,-7.790883e-01,3624
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.878059e-02,6.473045e-01,246540
wing_angle_diff_flymale_frameattemptedcopulation,4.605928e-01,-6.744321e-02,589
wing_angle_diff_flymale_framechase,1.287185e-01,4.126740e+00,12304
wing_angle_diff_flymale_framenearfly,9.615947e-02,3.169867e+00,99400
wing_angle_diff_flymale_frametouch,1.561337e-01,4.082976e+00,16253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212266e-01,-1.166933e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.426521e-01,-4.259479e-02,9392
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.093776e-01,-3.058953e+00,232166
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322857e-01,5.492630e-01,246540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.624760e-02,1.390095e+00,479360
wing_anglel_flyany_framewingextension,-5.017091e-01,-6.659770e-01,9392
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.167710e-02,1.820024e+00,232166
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.033430e-02,6.453070e-01,246540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.875372e-02,3.932124e-02,479360
wing_angler_flyany_framewingextension,3.283189e-01,-1.092465e-01,9392
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.776606e-02,-2.378149e+00,232166
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.844629e-02,1.709609e+00,246540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.299478e-01,-1.674133e+00,479360
wing_areal_mm_flyany_framewingextension,9.322005e-01,-7.714715e-01,9392
wing_areal_mm_flyany_framewinggrooming,5.624125e-01,-1.708796e+00,21954
wing_areal_mm_flyfemale_frameany,8.951660e-01,-1.128598e+00,232166
wing_areal_mm_flymale_frameany,7.688238e-01,-1.974479e+00,246540
wing_arear_mm_flyany_frameany,8.369269e-01,-1.553445e+00,479360
wing_arear_mm_flyany_framewingextension,8.186008e-01,-8.150470e-01,9392
wing_arear_mm_flyany_framewinggrooming,5.746021e-01,-1.508719e+00,21954
wing_arear_mm_flyfemale_frameany,8.963926e-01,-1.175689e+00,232166
wing_arear_mm_flymale_frameany,7.811639e-01,-1.687775e+00,246540
wing_trough_angle_flyany_frameany,9.541032e-03,1.367209e+00,479360
wing_trough_angle_flyany_framewingextension,-7.396840e-02,-4.474172e-01,9392
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.537202e-03,-2.886426e-01,232166
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.623301e-02,2.039015e+00,246540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.364738e+01,-3.200481e+00,479360
y_mm_flyany_frameany,-8.065664e+00,-3.994720e+00,479360
yaw_flyany_framemove,-6.238656e-03,-3.208336e-01,209170
yaw_flyfemale_framemove,-8.191344e-03,-4.195112e-01,93136
yaw_flymale_framemove,-4.443460e-03,-3.181787e-02,115688
