field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,9.415006e-01,7.356109e+00,49066
velmag_ctr_flyany_frametouch,7.107476e+00,4.071330e+00,17194
velmag_ctr_flyany_framewalk,1.750101e+01,2.031762e-01,291782
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.772382e-01,3.394718e+00,5239
velmag_ctr_flyfemale_frameany,1.259434e+01,6.536686e+00,238532
velmag_ctr_flymale_frameany,1.344306e+01,6.402247e+00,240833
velmag_ctr_flymale_framechase,1.567605e+01,2.705734e-01,913
velmag_flyany_frameany,1.164995e+01,7.020738e+00,479420
velmag_flyfemale_frameany,1.122164e+01,6.717647e+00,238532
velmag_flymale_frameany,1.207530e+01,6.366068e+00,240833
velmag_nose_flyany_frameany,1.341358e+01,6.891792e+00,479420
velmag_nose_flyfemale_frameany,1.303034e+01,6.464852e+00,238532
velmag_nose_flymale_frameany,1.379424e+01,6.380825e+00,240833
velmag_tail_flyany_frameany,1.340000e+01,6.861034e+00,479420
velmag_tail_flyfemale_frameany,1.301697e+01,6.434593e+00,238532
velmag_tail_flymale_frameany,1.378046e+01,6.349598e+00,240833
veltoward_nose2ell_flyany_framebackup_nearfly,-2.189604e+00,-2.280325e+00,4785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.476654e-01,1.853288e-01,24477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.462491e+00,-8.936874e-01,2308
veltoward_nose2ell_flyany_framenearfly,9.172172e-01,6.538494e+00,220412
veltoward_nose2ell_flyany_frametouch,6.818793e-01,-1.816354e+00,17194
veltoward_nose2ell_flyfemale_framechase,1.204753e+01,7.208599e-01,759
veltoward_nose2ell_flyfemale_framenearfly,4.340480e-01,2.350452e+00,110534
veltoward_nose2ell_flyfemale_frametouch,-7.882434e-02,-4.413977e+00,8215
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.373461e+01,-1.053685e-01,913
veltoward_nose2ell_flymale_framenearfly,1.396180e+00,1.813932e+00,109866
veltoward_nose2ell_flymale_frametouch,1.446625e+00,-3.639767e-01,8979
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.257004e-02,-4.562443e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.630157e-02,-1.508029e+00,1673
wing_angle_diff_flyany_framenearfly,2.059364e-02,-3.236186e+00,220421
wing_angle_diff_flyany_frametouch,2.714630e-02,-2.145571e+00,17194
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.805276e-01,-3.717747e+00,5239
wing_angle_diff_flyfemale_frameany,2.279982e-02,-4.230281e+00,238542
wing_angle_diff_flyfemale_framenearfly,1.909975e-02,-3.308549e+00,110539
wing_angle_diff_flyfemale_frametouch,2.343682e-02,-1.633999e+00,8215
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.233791e-02,-3.599256e+00,240843
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.163418e-02,-1.510800e+00,913
wing_angle_diff_flymale_framenearfly,2.209051e-02,-2.503767e+00,109870
wing_angle_diff_flymale_frametouch,3.084969e-02,-2.008273e+00,8979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393603e-01,6.852872e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449097e-01,1.014653e+00,238542
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338690e-01,2.585268e-01,240843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.410574e-02,2.311677e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.436355e-03,2.999159e+00,238542
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.072312e-02,1.028588e+00,240843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.464297e-03,-5.515541e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.536347e-02,-3.515798e+00,238542
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.614793e-03,-4.970069e+00,240843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020534e+00,4.738668e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764299e-01,-8.997634e-01,5239
wing_areal_mm_flyfemale_frameany,1.116717e+00,5.323584e+00,238542
wing_areal_mm_flymale_frameany,9.254510e-01,3.142125e+00,240843
wing_arear_mm_flyany_frameany,1.006850e+00,4.152448e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.072370e-01,3.582871e-01,5239
wing_arear_mm_flyfemale_frameany,1.117479e+00,5.227217e+00,238542
wing_arear_mm_flymale_frameany,8.974177e-01,2.087980e+00,240843
wing_trough_angle_flyany_frameany,-2.593613e-03,-2.594806e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.108122e-03,-3.102580e-01,238542
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.249952e-03,-3.237638e+00,240843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.445314e+01,4.006306e+00,479440
y_mm_flyany_frameany,3.072237e+00,1.505488e+00,479440
yaw_flyany_framemove,9.939631e-03,1.492222e+00,430374
yaw_flyfemale_framemove,1.285195e-02,1.093730e+00,214961
yaw_flymale_framemove,7.036773e-03,9.254769e-01,215360
