field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.405485e+00,2.052198e+00,22580
velmag_ctr_flyany_framewalk,1.820912e+01,7.175019e-01,166004
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.697366e-01,-1.145880e-01,21778
velmag_ctr_flyfemale_frameany,7.977252e+00,7.835266e-02,191976
velmag_ctr_flymale_frameany,1.066308e+01,2.594407e+00,285923
velmag_ctr_flymale_framechase,1.765547e+01,1.295509e+00,497
velmag_flyany_frameany,8.252785e+00,1.608127e+00,479360
velmag_flyfemale_frameany,6.641467e+00,-2.415331e-01,191976
velmag_flymale_frameany,9.363692e+00,2.419850e+00,285923
velmag_nose_flyany_frameany,1.004103e+01,1.915398e+00,479360
velmag_nose_flyfemale_frameany,8.551034e+00,2.677252e-01,191976
velmag_nose_flymale_frameany,1.106993e+01,2.649015e+00,285923
velmag_tail_flyany_frameany,1.001419e+01,1.868280e+00,479360
velmag_tail_flyfemale_frameany,8.519680e+00,2.166044e-01,191976
velmag_tail_flymale_frameany,1.104638e+01,2.608933e+00,285923
veltoward_nose2ell_flyany_framebackup_nearfly,-1.692124e+00,-2.033356e+00,1725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.630763e-01,2.014267e+00,23427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.495917e+00,-2.307683e+00,997
veltoward_nose2ell_flyany_framenearfly,7.073337e-01,5.611899e+00,218295
veltoward_nose2ell_flyany_frametouch,8.918592e-01,1.382083e+00,22580
veltoward_nose2ell_flyfemale_framechase,1.182932e+01,6.877510e-01,312
veltoward_nose2ell_flyfemale_framenearfly,6.749302e-01,2.527836e+00,87628
veltoward_nose2ell_flyfemale_frametouch,1.101824e+00,6.013208e+00,10297
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.576966e+01,3.366824e+00,497
veltoward_nose2ell_flymale_framenearfly,7.299702e-01,1.050019e+00,130294
veltoward_nose2ell_flymale_frametouch,7.197599e-01,-3.627330e-01,12276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.823063e-02,-2.627608e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.868616e-03,-1.296962e+00,814
wing_angle_diff_flyany_framenearfly,2.865145e-02,-1.826734e+00,218301
wing_angle_diff_flyany_frametouch,2.567789e-02,-1.289085e+00,22580
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.765670e-01,-3.560096e+00,21778
wing_angle_diff_flyfemale_frameany,5.309471e-02,-9.954400e-01,191982
wing_angle_diff_flyfemale_framenearfly,3.878622e-02,-5.163465e-01,87631
wing_angle_diff_flyfemale_frametouch,2.627207e-02,-5.821641e-01,10297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.755496e-02,-2.804587e+00,285937
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.554791e-03,-1.419897e+00,497
wing_angle_diff_flymale_framenearfly,2.272431e-02,-1.939267e+00,130297
wing_angle_diff_flymale_frametouch,2.514025e-02,-1.358605e+00,12276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291319e-01,-9.274020e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358377e-01,-4.430862e-01,191982
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244426e-01,-8.404856e-01,285937
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.081458e-02,1.006523e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.176848e-02,7.222605e-01,191982
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.981589e-02,8.973964e-01,285937
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.741605e-02,-3.515616e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.132623e-02,-8.102433e-01,191982
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.739074e-03,-3.778513e+00,285937
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.581361e-01,-1.075679e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.737608e-01,-2.083203e+00,21778
wing_areal_mm_flyfemale_frameany,9.029850e-01,-9.439791e-01,191982
wing_areal_mm_flymale_frameany,8.284604e-01,-5.880110e-01,285937
wing_arear_mm_flyany_frameany,8.571733e-01,-1.206349e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.720811e-01,-2.489050e+00,21778
wing_arear_mm_flyfemale_frameany,9.060755e-01,-9.429194e-01,191982
wing_arear_mm_flymale_frameany,8.249922e-01,-8.179076e-01,285937
wing_trough_angle_flyany_frameany,-2.979943e-03,-2.418411e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.574305e-03,-9.429816e-02,191982
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.392290e-03,-2.751662e+00,285937
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.907508e+01,-4.587361e+00,479380
y_mm_flyany_frameany,-4.688658e+00,-2.085936e+00,479380
yaw_flyany_framemove,7.356962e-05,9.501563e-02,339599
yaw_flyfemale_framemove,-1.082720e-02,-8.355593e-01,128947
yaw_flymale_framemove,7.848218e-03,7.232361e-01,210079
