field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.450039e+00,-7.253051e+00,254599
velmag_ctr_flymale_frameany,3.088582e+00,-8.398280e+00,248682
velmag_ctr_flymale_framechase,1.207082e+01,-2.613442e+00,291
velmag_flyany_frameany,2.632731e+00,-8.345072e+00,503412
velmag_flyfemale_frameany,2.806269e+00,-7.139064e+00,254599
velmag_flymale_frameany,2.456336e+00,-8.304026e+00,248682
velmag_nose_flyany_frameany,3.670773e+00,-8.341604e+00,503412
velmag_nose_flyfemale_frameany,3.858987e+00,-7.158001e+00,254599
velmag_nose_flymale_frameany,3.479517e+00,-8.329447e+00,248682
velmag_tail_flyany_frameany,3.677578e+00,-8.334105e+00,503412
velmag_tail_flyfemale_frameany,3.856617e+00,-7.170317e+00,254599
velmag_tail_flymale_frameany,3.495739e+00,-8.298477e+00,248682
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.339818e-02,6.640926e-02,2363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.273607e-03,-1.729280e-01,241993
veltoward_nose2ell_flyany_frametouch,1.144529e-02,-1.097488e-01,10543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.704804e-03,6.948505e-02,132416
veltoward_nose2ell_flyfemale_frametouch,1.505054e-02,1.685941e-02,5906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.860445e-01,-3.929128e-02,291
veltoward_nose2ell_flymale_framenearfly,1.657467e-03,-1.564918e-01,109511
veltoward_nose2ell_flymale_frametouch,7.997188e-03,-1.232598e-01,4637
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.282107e-01,5.122846e+01,503433
wing_angle_diff_flyany_frameattemptedcopulation,1.859381e-01,-2.703136e+00,214
wing_angle_diff_flyany_framechase,2.384114e-01,1.390612e+01,311
wing_angle_diff_flyany_framenearfly,6.584193e-01,6.011490e+01,242007
wing_angle_diff_flyany_frametouch,6.370090e-01,3.956746e+01,10543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.092706e+00,1.881078e+00,397
wing_angle_diff_flyany_framewinggrooming,6.477946e-01,1.097306e+01,155733
wing_angle_diff_flyfemale_frameany,6.132786e-01,5.173341e+01,254609
wing_angle_diff_flyfemale_framenearfly,6.370981e-01,6.791532e+01,132422
wing_angle_diff_flyfemale_frametouch,6.236712e-01,7.761996e+01,5906
wing_angle_diff_flyfemale_framewingflick,1.050630e+00,NaN,265
wing_angle_diff_flymale_frameany,6.436304e-01,3.784918e+01,248693
wing_angle_diff_flymale_frameattemptedcopulation,1.859381e-01,-2.794158e+00,214
wing_angle_diff_flymale_framechase,1.994405e-01,7.418566e+00,291
wing_angle_diff_flymale_framenearfly,6.729278e-01,4.296588e+01,109519
wing_angle_diff_flymale_frametouch,6.392126e-01,2.386019e+01,4637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.239928e-01,1.299597e+01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.571128e-01,-1.441347e+00,397
wing_angle_imbalance_flyfemale_frameany,2.086315e-01,9.672820e+00,254609
wing_angle_imbalance_flyfemale_framewingflick,1.493317e-01,NaN,265
wing_angle_imbalance_flymale_frameany,2.397872e-01,1.217118e+01,248693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.099761e-01,-4.303821e+01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.408815e-01,-1.734184e+00,397
wing_anglel_flyfemale_frameany,-3.002066e-01,-3.904549e+01,254609
wing_anglel_flyfemale_framewingflick,-5.226614e-01,NaN,265
wing_anglel_flymale_frameany,-3.200666e-01,-3.266681e+01,248693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.182346e-01,4.409729e+01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.518244e-01,1.959353e+00,397
wing_angler_flyfemale_frameany,3.130720e-01,4.054908e+01,254609
wing_angler_flyfemale_framewingflick,5.279690e-01,NaN,265
wing_angler_flymale_frameany,3.235638e-01,3.079622e+01,248693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.996341e-01,-4.188785e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151874e-01,-9.750810e-01,155733
wing_areal_mm_flyfemale_frameany,8.697573e-01,-2.903033e+00,254609
wing_areal_mm_flymale_frameany,7.278304e-01,-5.163205e+00,248693
wing_arear_mm_flyany_frameany,8.002562e-01,-4.257316e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.199512e-01,-1.183260e+00,155733
wing_arear_mm_flyfemale_frameany,8.855532e-01,-2.599103e+00,254609
wing_arear_mm_flymale_frameany,7.126284e-01,-5.719912e+00,248693
wing_trough_angle_flyany_frameany,4.250968e-03,-2.971717e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,6.800667e-04,1.168502e+00,397
wing_trough_angle_flyfemale_frameany,4.293461e-03,-3.369575e-02,254609
wing_trough_angle_flyfemale_framewingflick,1.135916e-02,NaN,265
wing_trough_angle_flymale_frameany,4.229875e-03,-3.578806e-01,248693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.572785e+01,4.348175e+00,503433
y_mm_flyany_frameany,1.460068e+01,7.175021e+00,503433
yaw_flyany_framemove,-2.382904e-02,-2.314250e+00,145853
yaw_flyfemale_framemove,-3.778589e-02,-2.626885e+00,72774
yaw_flymale_framemove,-6.586550e-03,-2.703977e-01,73075
