field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.919374e+01,3.279979e+00,1773
velmag_flyany_frameany,5.591019e+00,-2.583927e-01,479240
velmag_flyfemale_frameany,4.351560e+00,-1.377338e+00,238565
velmag_flymale_frameany,6.819612e+00,7.643416e-01,240675
velmag_nose_flyany_frameany,6.954195e+00,-2.553832e-01,479240
velmag_nose_flyfemale_frameany,5.689550e+00,-1.355929e+00,238565
velmag_nose_flymale_frameany,8.207754e+00,7.908818e-01,240675
velmag_tail_flyany_frameany,6.960015e+00,-2.456899e-01,479240
velmag_tail_flyfemale_frameany,5.707926e+00,-1.330755e+00,238565
velmag_tail_flymale_frameany,8.201127e+00,7.836839e-01,240675
veltoward_nose2ell_flyany_framebackup_nearfly,-2.935208e-02,9.195133e-03,1838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.671112e-02,-1.157496e-02,7384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.528189e-02,-7.454493e-02,299
veltoward_nose2ell_flyany_framenearfly,1.000139e-02,-4.259358e-02,136609
veltoward_nose2ell_flyany_frametouch,3.011008e-02,2.248639e-02,7833
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.618047e-03,-8.903857e-03,70783
veltoward_nose2ell_flyfemale_frametouch,4.138911e-03,-4.155320e-02,3000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.961718e-01,7.582449e-02,1773
veltoward_nose2ell_flymale_framenearfly,2.342184e-02,-1.615528e-02,65826
veltoward_nose2ell_flymale_frametouch,5.592231e-02,4.225836e-02,4833
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.229467e-01,1.412835e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.836432e-03,-1.389870e+00,1851
wing_angle_diff_flyany_framenearfly,1.527302e-01,1.007158e+01,136614
wing_angle_diff_flyany_frametouch,6.497260e-02,1.524633e+00,7833
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.938043e-01,6.518628e+00,62708
wing_angle_diff_flyfemale_frameany,2.662358e-01,1.863495e+01,238575
wing_angle_diff_flyfemale_framenearfly,1.899322e-01,1.603306e+01,70786
wing_angle_diff_flyfemale_frametouch,1.014082e-01,8.966671e+00,3000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.800372e-01,7.431807e+00,240685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.303892e-03,-1.437236e+00,1773
wing_angle_diff_flymale_framenearfly,1.154279e-01,4.486002e+00,65828
wing_angle_diff_flymale_frametouch,2.890544e-02,-9.008833e-01,4833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.102858e-01,1.248364e+01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.468357e-01,1.664553e+01,238575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.740563e-01,5.911650e+00,240685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.921730e-02,-1.094463e+01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.288384e-01,-1.431748e+01,238575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.985586e-02,-4.925469e+00,240685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.237294e-01,1.312721e+01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.373973e-01,1.434495e+01,238575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.101813e-01,7.509660e+00,240685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.588028e-01,-4.648962e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.612403e-01,-1.864537e+00,62708
wing_areal_mm_flyfemale_frameany,8.470321e-01,-2.945429e+00,238575
wing_areal_mm_flymale_frameany,6.713470e-01,-5.928858e+00,240685
wing_arear_mm_flyany_frameany,7.805995e-01,-4.043217e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.159582e-01,3.452028e-01,62708
wing_arear_mm_flyfemale_frameany,8.537682e-01,-2.858382e+00,238575
wing_arear_mm_flymale_frameany,7.080722e-01,-4.815029e+00,240685
wing_trough_angle_flyany_frameany,6.686683e-03,4.163426e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.706533e-04,-9.269529e-01,238575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.245172e-02,1.364498e+00,240685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.902132e+00,-2.447843e+00,479260
y_mm_flyany_frameany,-1.837855e+00,-1.047490e+00,479260
yaw_flyany_framemove,-1.665693e-03,3.387369e-01,199079
yaw_flyfemale_framemove,2.481235e-02,2.161652e+00,87033
yaw_flymale_framemove,-2.758518e-02,-1.662361e+00,112046
