field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.958348e+00,-2.942417e+00,220115
velmag_ctr_flyany_framenotnearfly_notnearwall,1.704814e+00,-2.505963e+00,160932
velmag_ctr_flyany_framepivotcenter,2.003489e+00,-1.298726e+00,912
velmag_ctr_flyany_framepivottail,9.521649e+00,-1.059445e+00,8443
velmag_ctr_flyany_framerighting,1.378244e+01,-2.928642e+00,1317
velmag_ctr_flyany_framestop,5.714738e-01,-2.630445e+00,339863
velmag_ctr_flyany_frametouch,4.475156e+00,-3.232296e+00,4750
velmag_ctr_flyany_framewalk,1.529763e+01,-1.608123e+00,69079
velmag_ctr_flyany_framewingextension,5.666064e+00,6.155098e-01,270
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843156e-01,-2.295386e+00,58417
velmag_ctr_flyfemale_frameany,3.350109e+00,-4.504813e+00,237061
velmag_ctr_flymale_frameany,3.902083e+00,-4.674435e+00,242118
velmag_ctr_flymale_framechase,1.481928e+01,-5.202982e-01,768
velmag_flyany_frameany,2.931676e+00,-4.795593e+00,479440
velmag_flyfemale_frameany,2.652127e+00,-4.412901e+00,237061
velmag_flymale_frameany,3.208255e+00,-4.539991e+00,242118
velmag_nose_flyany_frameany,4.010732e+00,-4.908418e+00,479440
velmag_nose_flyfemale_frameany,3.748706e+00,-4.495821e+00,237061
velmag_nose_flymale_frameany,4.269903e+00,-4.677173e+00,242118
velmag_tail_flyany_frameany,4.023781e+00,-4.879866e+00,479440
velmag_tail_flyfemale_frameany,3.762261e+00,-4.469676e+00,237061
velmag_tail_flymale_frameany,4.282495e+00,-4.647155e+00,242118
veltoward_nose2ell_flyany_framebackup_nearfly,-4.507765e-02,-1.733131e-02,315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.541082e-03,-7.307737e-02,3819
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.646495e-03,-1.296769e-01,159704
veltoward_nose2ell_flyany_frametouch,3.060782e-02,7.543327e-03,4750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.010380e-04,1.696357e-02,86890
veltoward_nose2ell_flyfemale_frametouch,1.910206e-02,8.466398e-02,1992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.782003e-01,7.892487e-03,768
veltoward_nose2ell_flymale_framenearfly,6.768503e-03,-9.123029e-02,72690
veltoward_nose2ell_flymale_frametouch,4.160384e-02,-1.917159e-02,2755
veltoward_nose2ell_flymale_framewingextension,1.418170e-01,2.641926e-02,270
wing_angle_diff_flyany_frameany,7.956296e-02,1.321809e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.628266e-02,-3.957839e-02,795
wing_angle_diff_flyany_framenearfly,6.629483e-02,1.842912e+00,159710
wing_angle_diff_flyany_frametouch,5.054228e-02,4.262032e-01,4750
wing_angle_diff_flyany_framewingextension,7.797917e-01,7.067241e-02,270
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403387e-01,-2.499771e-01,58419
wing_angle_diff_flyfemale_frameany,9.716031e-02,3.133659e+00,237071
wing_angle_diff_flyfemale_framenearfly,9.329367e-02,5.429807e+00,86892
wing_angle_diff_flyfemale_frametouch,5.529013e-02,3.031903e+00,1992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.184323e-02,-2.534060e-01,242128
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.621607e-02,-2.937337e-02,768
wing_angle_diff_flymale_framenearfly,3.975508e-02,-6.258895e-01,72694
wing_angle_diff_flymale_frametouch,4.601071e-02,-3.892098e-01,2755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250906e-01,-3.744189e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.842831e-01,-9.001466e-01,270
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.385043e-01,1.114677e+00,237071
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118430e-01,-1.410142e+00,242128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.379350e-02,-1.091204e+00,479460
wing_anglel_flyany_framewingextension,-4.706535e-01,-4.188955e-01,270
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.676241e-02,-2.688871e+00,237071
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082763e-02,4.727597e-01,242128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.576946e-02,1.157934e+00,479460
wing_angler_flyany_framewingextension,3.091382e-01,-3.712342e-01,270
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.039790e-02,2.121647e+00,237071
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.101560e-02,4.342207e-02,242128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.692727e-01,-5.756950e-01,479460
wing_areal_mm_flyany_framewingextension,9.343281e-01,-6.519850e-01,270
wing_areal_mm_flyany_framewinggrooming,6.018004e-01,-2.544409e-02,58419
wing_areal_mm_flyfemale_frameany,9.090099e-01,-7.778173e-01,237071
wing_areal_mm_flymale_frameany,8.307690e-01,-2.022575e-01,242128
wing_arear_mm_flyany_frameany,8.712705e-01,-6.019573e-01,479460
wing_arear_mm_flyany_framewingextension,7.807887e-01,-1.539960e+00,270
wing_arear_mm_flyany_framewinggrooming,6.204345e-01,4.692083e-01,58419
wing_arear_mm_flyfemale_frameany,9.035966e-01,-9.713068e-01,237071
wing_arear_mm_flymale_frameany,8.400652e-01,-2.325583e-02,242128
wing_trough_angle_flyany_frameany,4.289005e-03,-1.072275e-01,479460
wing_trough_angle_flyany_framewingextension,-7.626810e-02,-5.552347e-01,270
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024653e-03,-5.498052e-01,237071
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.502864e-03,3.314434e-01,242128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.933592e+00,1.647292e+00,479460
y_mm_flyany_frameany,8.515340e+00,3.835988e+00,479460
yaw_flyany_framemove,5.589930e-03,1.119548e+00,139597
yaw_flyfemale_framemove,-5.176572e-03,-3.371091e-01,65507
yaw_flymale_framemove,1.496673e-02,1.760038e+00,74081
