field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.619693e+01,-1.406234e+00,600
velmag_ctr_flyany_framemove,1.204943e+01,-1.303669e+00,223145
velmag_ctr_flyany_framenearfly,5.786030e+00,-2.174175e+00,165915
velmag_ctr_flyany_framenearwall,7.066704e+00,-2.123527e+00,361602
velmag_ctr_flyany_framenotnearfly_notnearwall,3.464218e+00,-1.241221e+00,92513
velmag_ctr_flyany_framepivotcenter,2.455738e+00,-5.010504e-01,586
velmag_ctr_flyany_framepivottail,1.026675e+01,6.559192e-01,11881
velmag_ctr_flyany_framerighting,1.553908e+01,-9.247473e-01,501
velmag_ctr_flyany_framestop,6.399467e-01,-1.240448e+00,256135
velmag_ctr_flyany_frametouch,5.630770e+00,1.049754e-01,7611
velmag_ctr_flyany_framewalk,1.555745e+01,-1.781206e+00,132044
velmag_ctr_flyany_framewingextension,7.582611e+00,2.405400e+00,263
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.425779e-01,-7.630110e-01,44834
velmag_ctr_flyfemale_frameany,5.765734e+00,-2.201127e+00,245282
velmag_ctr_flymale_frameany,6.511495e+00,-1.842005e+00,233397
velmag_ctr_flymale_framechase,1.253507e+01,-2.187285e+00,1526
velmag_flyany_frameany,5.212219e+00,-2.144235e+00,479280
velmag_flyfemale_frameany,4.844020e+00,-2.179419e+00,245282
velmag_flymale_frameany,5.610697e+00,-1.799236e+00,233397
velmag_nose_flyany_frameany,6.504289e+00,-2.194691e+00,479280
velmag_nose_flyfemale_frameany,6.162665e+00,-2.216698e+00,245282
velmag_nose_flymale_frameany,6.874753e+00,-1.856754e+00,233397
velmag_tail_flyany_frameany,6.499218e+00,-2.194120e+00,479280
velmag_tail_flyfemale_frameany,6.154312e+00,-2.225469e+00,245282
velmag_tail_flymale_frameany,6.872992e+00,-1.846541e+00,233397
veltoward_nose2ell_flyany_framebackup_nearfly,-2.152701e-01,4.408931e+00,1176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.620633e-01,1.101669e+00,8801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.437648e+00,-8.578125e-01,365
veltoward_nose2ell_flyany_framenearfly,3.544668e-01,-8.878546e-01,165915
veltoward_nose2ell_flyany_frametouch,1.148181e+00,8.510848e-01,7611
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.065244e-01,5.421912e-01,85760
veltoward_nose2ell_flyfemale_frametouch,4.899849e-01,4.080465e-01,3121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.157648e+01,-1.202697e+00,1526
veltoward_nose2ell_flymale_framenearfly,6.182176e-01,-9.060480e-01,79781
veltoward_nose2ell_flymale_frametouch,1.814854e+00,9.455325e-01,4442
veltoward_nose2ell_flymale_framewingextension,7.822087e+00,4.396993e+00,253
wing_angle_diff_flyany_frameany,1.568857e-01,7.286466e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.015092e-02,2.789374e+00,1565
wing_angle_diff_flyany_framenearfly,1.544802e-01,9.690536e+00,165918
wing_angle_diff_flyany_frametouch,1.283490e-01,4.763714e+00,7611
wing_angle_diff_flyany_framewingextension,7.389809e-01,-1.499936e+00,263
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.667547e-01,4.879674e-01,44835
wing_angle_diff_flyfemale_frameany,1.205459e-01,4.822072e+00,245292
wing_angle_diff_flyfemale_framenearfly,1.260363e-01,8.749852e+00,85761
wing_angle_diff_flyfemale_frametouch,1.055304e-01,9.047555e+00,3121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.949347e-01,7.289257e+00,233407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.034273e-01,2.337275e+00,1526
wing_angle_diff_flymale_framenearfly,1.810565e-01,8.234556e+00,79783
wing_angle_diff_flymale_frametouch,1.539191e-01,3.202210e+00,4442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284540e-01,-9.395145e-01,479300
wing_angle_imbalance_flyany_framewingextension,6.315410e-01,-5.145866e-02,263
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148594e-01,-3.215533e+00,245292
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427301e-01,1.193260e+00,233407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.722790e-02,-5.453939e+00,479300
wing_anglel_flyany_framewingextension,-3.769901e-01,1.300710e+00,263
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.107504e-02,-4.502453e+00,245292
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.365124e-02,-4.537625e+00,233407
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.965778e-02,6.969097e+00,479300
wing_angler_flyany_framewingextension,3.619907e-01,3.801496e-01,263
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.947085e-02,2.887820e+00,245292
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.212835e-01,7.653856e+00,233407
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.626838e-01,-5.580614e-01,479300
wing_areal_mm_flyany_framewingextension,9.315903e-01,-1.060286e+00,263
wing_areal_mm_flyany_framewinggrooming,5.788073e-01,-1.016051e+00,44835
wing_areal_mm_flyfemale_frameany,9.334887e-01,2.033250e-01,245292
wing_areal_mm_flymale_frameany,7.881505e-01,-1.552380e+00,233407
wing_arear_mm_flyany_frameany,8.798708e-01,-1.264264e-01,479300
wing_arear_mm_flyany_framewingextension,8.795513e-01,-1.193665e-01,263
wing_arear_mm_flyany_framewinggrooming,5.768277e-01,-1.358870e+00,44835
wing_arear_mm_flyfemale_frameany,9.417099e-01,3.229064e-01,245292
wing_arear_mm_flymale_frameany,8.147464e-01,-7.967351e-01,233407
wing_trough_angle_flyany_frameany,9.833785e-03,1.267496e+00,479300
wing_trough_angle_flyany_framewingextension,9.487410e-03,1.206430e+00,263
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.826734e-03,-1.702608e+00,245292
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.312012e-02,3.333889e+00,233407
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.193401e+00,-2.017713e+00,479300
y_mm_flyany_frameany,9.071864e+00,4.481380e+00,479300
yaw_flyany_framemove,-2.324376e-04,3.702219e-01,223165
yaw_flyfemale_framemove,4.664927e-02,3.778570e+00,116885
yaw_flymale_framemove,-4.927319e-02,-3.475056e+00,106219
