field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.236753e-01,2.410349e+00,98574
velmag_ctr_flyany_frametouch,5.051818e+00,-5.542366e-02,26074
velmag_ctr_flyany_framewalk,1.435504e+01,-1.509644e+00,185713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.683325e-01,1.200935e+00,6250
velmag_ctr_flyfemale_frameany,7.869144e+00,2.109684e+00,227414
velmag_ctr_flymale_frameany,8.813633e+00,2.094626e+00,250578
velmag_ctr_flymale_framechase,1.370603e+01,-4.553431e-01,264
velmag_flyany_frameany,7.145202e+00,2.102175e+00,479440
velmag_flyfemale_frameany,6.613975e+00,1.908288e+00,227414
velmag_flymale_frameany,7.654025e+00,1.973785e+00,250578
velmag_nose_flyany_frameany,8.760423e+00,2.292487e+00,479440
velmag_nose_flyfemale_frameany,8.310933e+00,2.129906e+00,227414
velmag_nose_flymale_frameany,9.192816e+00,2.123864e+00,250578
velmag_tail_flyany_frameany,8.771511e+00,2.306871e+00,479440
velmag_tail_flyfemale_frameany,8.336194e+00,2.162947e+00,227414
velmag_tail_flymale_frameany,9.191932e+00,2.120287e+00,250578
veltoward_nose2ell_flyany_framebackup_nearfly,-4.025782e-02,-3.150030e-02,3061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.746254e-02,2.718553e-02,25410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.090685e-02,4.226518e-02,1244
veltoward_nose2ell_flyany_framenearfly,1.923786e-02,8.355611e-02,226572
veltoward_nose2ell_flyany_frametouch,2.267917e-02,-1.490698e-04,26074
veltoward_nose2ell_flyfemale_framechase,3.035766e-01,-1.061028e+00,224
veltoward_nose2ell_flyfemale_framenearfly,1.985250e-02,6.582697e-02,107965
veltoward_nose2ell_flyfemale_frametouch,2.363802e-02,6.994005e-02,14528
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.963906e-01,-1.263401e-02,264
veltoward_nose2ell_flymale_framenearfly,1.894376e-02,-6.839077e-03,117793
veltoward_nose2ell_flymale_frametouch,2.207370e-02,-2.134945e-02,11442
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.335569e-02,-1.896189e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.183350e-02,1.027028e+00,492
wing_angle_diff_flyany_framenearfly,4.897763e-02,2.190725e-01,226584
wing_angle_diff_flyany_frametouch,6.495908e-02,1.950627e+00,26074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.436720e-01,-6.628191e+00,6250
wing_angle_diff_flyfemale_frameany,3.494473e-02,-2.377136e+00,227424
wing_angle_diff_flyfemale_framenearfly,3.670316e-02,-6.826046e-01,107970
wing_angle_diff_flyfemale_frametouch,5.072254e-02,2.789253e+00,14528
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.050562e-02,-1.138079e+00,250588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.322616e-02,4.667347e-01,264
wing_angle_diff_flymale_framenearfly,5.957527e-02,6.238599e-01,117800
wing_angle_diff_flymale_frametouch,7.772660e-02,1.472847e+00,11442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.457494e-01,2.861471e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.509717e-01,3.018037e+00,227424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408705e-01,2.007999e+00,250588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.184059e-02,5.913145e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.736282e-02,1.106532e+00,227424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.551184e-02,8.428051e-02,250588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.151510e-02,-2.677980e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.758191e-02,-2.573712e+00,227424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.499377e-02,-1.808272e+00,250588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.923482e-01,3.289665e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.061374e-01,7.487775e-02,6250
wing_areal_mm_flyfemale_frameany,1.092931e+00,3.911875e+00,227424
wing_areal_mm_flymale_frameany,9.013464e-01,2.172397e+00,250588
wing_arear_mm_flyany_frameany,9.883532e-01,3.054852e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.450241e-01,1.602640e+00,6250
wing_arear_mm_flyfemale_frameany,1.086553e+00,3.668798e+00,227424
wing_arear_mm_flymale_frameany,8.995950e-01,2.005851e+00,250588
wing_trough_angle_flyany_frameany,-6.310182e-04,-1.836906e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.373098e-05,-1.022187e+00,227424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.091890e-03,-1.540187e+00,250588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.833964e+00,-5.574758e-01,479460
y_mm_flyany_frameany,-1.657510e+01,-7.883225e+00,479460
yaw_flyany_framemove,3.452807e-02,4.106087e+00,380886
yaw_flyfemale_framemove,-2.753965e-03,-3.232243e-01,179956
yaw_flymale_framemove,6.850142e-02,5.629341e+00,200050
