field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.227549e-01,1.501817e+00,68992
velmag_ctr_flyfemale_frameany,9.176706e+00,1.641268e+00,238091
velmag_ctr_flymale_frameany,9.639100e+00,1.324533e+00,241110
velmag_ctr_flymale_framechase,2.234158e+01,4.845265e+00,952
velmag_flyany_frameany,8.125559e+00,1.409660e+00,479400
velmag_flyfemale_frameany,7.857865e+00,1.492515e+00,238091
velmag_flymale_frameany,8.393969e+00,1.146206e+00,241110
velmag_nose_flyany_frameany,9.899574e+00,1.707642e+00,479400
velmag_nose_flyfemale_frameany,9.698691e+00,1.742715e+00,238091
velmag_nose_flymale_frameany,1.010224e+01,1.446672e+00,241110
velmag_tail_flyany_frameany,9.915943e+00,1.719892e+00,479400
velmag_tail_flyfemale_frameany,9.723656e+00,1.762984e+00,238091
velmag_tail_flymale_frameany,1.011007e+01,1.448952e+00,241110
veltoward_nose2ell_flyany_framebackup_nearfly,-2.276895e+00,-3.812070e+00,888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.547454e-01,3.744926e-01,11292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.263971e+00,-5.038501e+00,574
veltoward_nose2ell_flyany_framenearfly,5.325286e-01,3.088174e+00,142817
veltoward_nose2ell_flyany_frametouch,1.378293e+00,3.702583e+00,10460
veltoward_nose2ell_flyfemale_framechase,1.452709e+01,1.097079e+00,206
veltoward_nose2ell_flyfemale_framenearfly,4.463992e-01,1.483466e+00,72185
veltoward_nose2ell_flyfemale_frametouch,1.003941e+00,5.027775e+00,4989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.062616e+01,5.490279e+00,952
veltoward_nose2ell_flymale_framenearfly,6.204997e-01,5.374551e-01,70482
veltoward_nose2ell_flymale_frametouch,1.750887e+00,2.476303e+00,5464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.068723e-01,3.440198e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.006410e-03,-8.955748e-01,1158
wing_angle_diff_flyany_framenearfly,5.805952e-02,1.078396e+00,142823
wing_angle_diff_flyany_frametouch,3.199501e-02,-7.509006e-01,10460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.911048e-01,1.915105e+00,68995
wing_angle_diff_flyfemale_frameany,9.037285e-02,2.428196e+00,238101
wing_angle_diff_flyfemale_framenearfly,4.718762e-02,5.021277e-01,72186
wing_angle_diff_flyfemale_frametouch,2.970733e-02,-6.526722e-02,4989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.232190e-01,3.284300e+00,241120
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.402860e-02,-8.309326e-01,952
wing_angle_diff_flymale_framenearfly,6.882325e-02,1.233822e+00,70487
wing_angle_diff_flymale_frametouch,3.436030e-02,-8.611587e-01,5464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.554261e-01,2.971983e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.564409e-01,2.533470e+00,238101
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.544296e-01,2.524696e+00,241120
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.091859e-02,-1.965189e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.507220e-02,-1.150915e+00,238101
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.675022e-02,-2.000445e+00,241120
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.595366e-02,3.926968e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.530065e-02,2.607693e+00,238101
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.646881e-02,3.491866e+00,241120
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.211969e-01,-2.079581e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.876519e-01,-1.269005e+00,68995
wing_areal_mm_flyfemale_frameany,8.458089e-01,-2.284180e+00,238101
wing_areal_mm_flymale_frameany,7.967613e-01,-1.474073e+00,241120
wing_arear_mm_flyany_frameany,8.220011e-01,-2.142707e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.909608e-01,-1.458860e+00,68995
wing_arear_mm_flyfemale_frameany,8.479230e-01,-2.299144e+00,238101
wing_arear_mm_flymale_frameany,7.962381e-01,-1.598349e+00,241120
wing_trough_angle_flyany_frameany,1.135922e-02,1.920535e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.258860e-03,9.800982e-01,238101
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.439060e-02,1.737889e+00,241120
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.812632e+00,8.971931e-01,479420
y_mm_flyany_frameany,4.620680e+00,2.259731e+00,479420
yaw_flyany_framemove,-1.804529e-02,-1.948848e+00,283050
yaw_flyfemale_framemove,-1.228523e-02,-9.131411e-01,141840
yaw_flymale_framemove,-2.394758e-02,-1.746187e+00,141093
