field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.028744e+00,8.470271e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,4.140252e+00,5.904665e-01,684
velmag_ctr_flyany_framebackup,9.696535e+00,2.423785e+00,1366
velmag_ctr_flyany_framebodyturn,1.124022e+01,4.468477e-01,4895
velmag_ctr_flyany_framecrabwalkall,1.411219e+01,-2.239151e-02,20472
velmag_ctr_flyany_framecrabwalkextreme,7.008576e+00,-2.308291e+00,699
velmag_ctr_flyany_framejump,5.064772e+01,6.610603e-01,1666
velmag_ctr_flyany_framemove,1.414882e+01,1.534044e+00,241848
velmag_ctr_flyany_framenearfly,7.362492e+00,3.914406e-01,134140
velmag_ctr_flyany_framenearwall,9.203945e+00,1.200408e+00,312319
velmag_ctr_flyany_framenotnearfly_notnearwall,6.928868e+00,2.354079e+00,117095
velmag_ctr_flyany_framepivotcenter,2.402324e+00,-1.257207e-01,663
velmag_ctr_flyany_framepivottail,1.042365e+01,4.788087e-01,10916
velmag_ctr_flyany_framerighting,1.572707e+01,-4.804791e-01,928
velmag_ctr_flyany_framestop,6.782209e-01,2.510757e-01,213620
velmag_ctr_flyany_frametouch,5.661297e+00,-3.895249e-02,9374
velmag_ctr_flyany_framewalk,1.815549e+01,1.366945e+00,152378
velmag_ctr_flyany_framewingextension,6.858721e+00,1.680926e+00,2495
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.290186e-01,-9.988718e-01,22851
velmag_ctr_flyfemale_frameany,6.857763e+00,-9.680593e-02,221738
velmag_ctr_flymale_frameany,9.210017e+00,1.611076e+00,231040
velmag_ctr_flymale_framechase,1.874413e+01,2.398719e+00,4610
velmag_flyany_frameany,7.028228e+00,9.817541e-01,455468
velmag_flyfemale_frameany,5.839027e+00,-4.421907e-02,221738
velmag_flymale_frameany,8.225540e+00,1.777622e+00,231040
velmag_nose_flyany_frameany,8.404030e+00,8.043912e-01,455468
velmag_nose_flyfemale_frameany,7.257986e+00,-1.430388e-01,221738
velmag_nose_flymale_frameany,9.561163e+00,1.591469e+00,231040
velmag_tail_flyany_frameany,8.436344e+00,8.461490e-01,455468
velmag_tail_flyfemale_frameany,7.299363e+00,-8.848379e-02,221738
velmag_tail_flymale_frameany,9.584028e+00,1.613591e+00,231040
veltoward_nose2ell_flyany_framebackup_nearfly,-4.201916e-02,-3.465231e-04,542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.820662e-02,-1.327985e-01,6476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.977193e-02,-4.078809e-02,425
veltoward_nose2ell_flyany_framenearfly,4.767580e-03,-1.225424e-01,134140
veltoward_nose2ell_flyany_frametouch,4.031374e-02,5.884285e-02,9374
veltoward_nose2ell_flyfemale_framechase,6.444774e-01,-1.009303e+00,293
veltoward_nose2ell_flyfemale_framenearfly,-2.728268e-02,-1.100138e-01,62654
veltoward_nose2ell_flyfemale_frametouch,3.995762e-03,-4.007156e-02,2280
veltoward_nose2ell_flyfemale_framewingextension,8.911633e-02,-4.484917e-01,273
veltoward_nose2ell_flymale_framechase,5.720935e-01,5.331573e-02,4610
veltoward_nose2ell_flymale_framenearfly,3.591452e-02,2.347386e-02,70359
veltoward_nose2ell_flymale_frametouch,7.625215e-02,8.237536e-02,6834
veltoward_nose2ell_flymale_framewingextension,1.710817e-01,5.812109e-02,2139
wing_angle_diff_flyany_frameany,4.561251e-02,-1.697091e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.624891e-01,-9.505969e-01,684
wing_angle_diff_flyany_framechase,6.581522e-02,2.534313e+00,5118
wing_angle_diff_flyany_framenearfly,4.924160e-02,2.286573e-01,134144
wing_angle_diff_flyany_frametouch,7.761576e-02,2.242636e+00,9374
wing_angle_diff_flyany_framewingextension,6.952132e-01,-1.966994e+00,2495
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000226e-01,-2.385661e+00,22852
wing_angle_diff_flyfemale_frameany,5.589541e-02,-6.817471e-01,221747
wing_angle_diff_flyfemale_framenearfly,5.803199e-02,1.493141e+00,62655
wing_angle_diff_flyfemale_frametouch,4.932942e-02,2.186559e+00,2494
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.469849e-02,-1.974421e+00,231049
wing_angle_diff_flymale_frameattemptedcopulation,4.345043e-01,-3.264447e-01,621
wing_angle_diff_flymale_framechase,6.932258e-02,1.468709e+00,4610
wing_angle_diff_flymale_framenearfly,3.681366e-02,-7.891168e-01,70361
wing_angle_diff_flymale_frametouch,1.039670e-01,2.039510e+00,6834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189633e-01,-1.348099e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.112843e-01,-2.436194e+00,2495
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298149e-01,-2.916887e-01,221747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081949e-01,-1.793080e+00,231049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.438120e-02,1.668571e+00,455487
wing_anglel_flyany_framewingextension,-2.989981e-01,2.106607e+00,2495
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.370544e-02,4.443515e-01,221747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.061218e-03,2.068910e+00,231049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.123131e-02,-1.207371e+00,455487
wing_angler_flyany_framewingextension,3.962150e-01,8.945913e-01,2495
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.218996e-02,-6.068895e-01,221747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.963727e-02,-1.248050e+00,231049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457732e-01,1.663932e+00,455487
wing_areal_mm_flyany_framewingextension,9.255888e-01,-8.215966e-01,2495
wing_areal_mm_flyany_framewinggrooming,5.921338e-01,-5.915217e-01,22852
wing_areal_mm_flyfemale_frameany,9.411307e-01,-3.277878e-02,221747
wing_areal_mm_flymale_frameany,9.505896e-01,3.439805e+00,231049
wing_arear_mm_flyany_frameany,9.441266e-01,1.488111e+00,455487
wing_arear_mm_flyany_framewingextension,1.001653e+00,1.661388e+00,2495
wing_arear_mm_flyany_framewinggrooming,5.861967e-01,-1.219023e+00,22852
wing_arear_mm_flyfemale_frameany,9.384253e-01,-1.780862e-01,221747
wing_arear_mm_flymale_frameany,9.502235e-01,3.270570e+00,231049
wing_trough_angle_flyany_frameany,7.346825e-03,6.070439e-01,455487
wing_trough_angle_flyany_framewingextension,3.962466e-02,1.591125e+00,2495
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.516815e-03,-9.093939e-02,221747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.084091e-02,8.374798e-01,231049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.161390e+00,7.094160e-01,455487
y_mm_flyany_frameany,-8.531541e+00,-4.128182e+00,455487
yaw_flyany_framemove,2.139157e-02,2.848588e+00,241867
yaw_flyfemale_framemove,4.122064e-02,3.223651e+00,118947
yaw_flymale_framemove,1.741755e-03,6.591788e-01,122162
