field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.006575e+00,1.241085e+00,8176
velmag_ctr_flyany_framewalk,1.646928e+01,-4.783094e-02,132216
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.312779e-01,-5.176257e-01,42654
velmag_ctr_flyfemale_frameany,6.331239e+00,-5.692671e-01,235310
velmag_ctr_flymale_frameany,6.166342e+00,-1.697116e+00,243284
velmag_ctr_flymale_framechase,1.518179e+01,7.677547e-03,2286
velmag_flyany_frameany,5.261018e+00,-1.276198e+00,479280
velmag_flyfemale_frameany,5.275324e+00,-6.293678e-01,235310
velmag_flymale_frameany,5.260485e+00,-1.685752e+00,243284
velmag_nose_flyany_frameany,6.680225e+00,-1.185363e+00,479280
velmag_nose_flyfemale_frameany,6.816165e+00,-5.017684e-01,235310
velmag_nose_flymale_frameany,6.562504e+00,-1.662063e+00,243284
velmag_tail_flyany_frameany,6.660996e+00,-1.205749e+00,479280
velmag_tail_flyfemale_frameany,6.788945e+00,-5.353754e-01,235310
velmag_tail_flymale_frameany,6.550850e+00,-1.666609e+00,243284
veltoward_nose2ell_flyany_framebackup_nearfly,-4.030960e-03,1.264772e-01,979
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.778166e-02,8.045347e-02,10833
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.714069e-03,1.365417e-01,422
veltoward_nose2ell_flyany_framenearfly,1.527337e-02,2.755998e-02,159118
veltoward_nose2ell_flyany_frametouch,2.951106e-02,8.042136e-03,8176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.337558e-03,3.424583e-03,80318
veltoward_nose2ell_flyfemale_frametouch,2.817181e-03,-6.617399e-02,2752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.676152e-01,8.067861e-03,2286
veltoward_nose2ell_flymale_framenearfly,2.828798e-02,1.165505e-02,78735
veltoward_nose2ell_flymale_frametouch,5.597771e-02,3.507460e-02,5417
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.679226e-02,2.288757e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.426066e-02,1.503576e+00,2310
wing_angle_diff_flyany_framenearfly,4.752380e-02,2.695286e-01,159125
wing_angle_diff_flyany_frametouch,3.825395e-02,-1.121191e-01,8176
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.737778e-01,-3.051793e+00,42655
wing_angle_diff_flyfemale_frameany,3.792140e-02,-2.073543e+00,235320
wing_angle_diff_flyfemale_framenearfly,2.440222e-02,-1.973071e+00,80323
wing_angle_diff_flyfemale_frametouch,1.745609e-02,-1.581630e+00,2752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.427898e-02,1.722276e+00,243294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.099444e-02,1.462745e+00,2286
wing_angle_diff_flymale_framenearfly,6.923605e-02,1.501790e+00,78737
wing_angle_diff_flymale_frametouch,5.903818e-02,3.889720e-01,5417
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138128e-01,-2.136182e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103646e-01,-2.855602e+00,235320
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170172e-01,-1.022900e+00,243294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.530509e-02,-1.433877e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.846391e-02,9.465955e-01,235320
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.133039e-02,-2.780407e+00,243294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.148717e-02,-1.099151e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.945749e-02,-2.264251e+00,235320
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.294859e-02,1.300227e-01,243294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991270e-01,5.513395e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.780446e-01,-1.017660e+00,42655
wing_areal_mm_flyfemale_frameany,9.503542e-01,3.208742e-01,235320
wing_areal_mm_flymale_frameany,8.498996e-01,7.427428e-01,243294
wing_arear_mm_flyany_frameany,8.877133e-01,7.077662e-02,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.845467e-01,-1.104543e+00,42655
wing_arear_mm_flyfemale_frameany,9.468599e-01,1.341405e-01,235320
wing_arear_mm_flymale_frameany,8.309759e-01,-3.195341e-04,243294
wing_trough_angle_flyany_frameany,-1.216563e-03,-1.953720e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.290866e-04,-9.100832e-01,235320
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.505432e-03,-1.847884e+00,243294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.557843e+01,-3.821772e+00,479300
y_mm_flyany_frameany,-3.618156e+00,-1.821648e+00,479300
yaw_flyany_framemove,2.472711e-02,3.171954e+00,225205
yaw_flyfemale_framemove,-5.764017e-03,-3.366897e-01,115100
yaw_flymale_framemove,5.417169e-02,4.552499e+00,110033
