field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.611299e+01,1.818980e+00,58324
velmag_ctr_flyany_framecrabwalkextreme,7.108420e+00,-1.620904e+00,2426
velmag_ctr_flyany_framejump,5.032043e+01,2.471073e-01,2762
velmag_ctr_flyany_framemove,1.456155e+01,1.211392e+00,297824
velmag_ctr_flyany_framenearfly,8.632379e+00,1.332471e+00,194514
velmag_ctr_flyany_framenearwall,1.018363e+01,1.485228e+00,393648
velmag_ctr_flyany_framenotnearfly_notnearwall,8.710246e+00,3.808226e+00,50952
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011695e+01,3.862523e-01,10221
velmag_ctr_flyany_framerighting,1.905627e+01,3.332563e+00,1921
velmag_ctr_flyany_framestop,8.542987e-01,4.282201e+00,157638
velmag_ctr_flyany_frametouch,6.057998e+00,8.964068e-01,24339
velmag_ctr_flyany_framewalk,1.901252e+01,1.546471e+00,176992
velmag_ctr_flyany_framewingextension,9.626647e+00,4.071389e+00,9546
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.028873e+00,4.470073e+00,28136
velmag_ctr_flyfemale_frameany,1.086014e+01,4.027715e+00,235855
velmag_ctr_flymale_frameany,8.801660e+00,4.960110e-01,219165
velmag_ctr_flymale_framechase,1.736117e+01,1.310536e+00,9015
velmag_flyany_frameany,8.643842e+00,2.361501e+00,455462
velmag_flyfemale_frameany,9.586487e+00,4.130141e+00,235855
velmag_flymale_frameany,7.633440e+00,3.569897e-01,219165
velmag_nose_flyany_frameany,1.024148e+01,2.370578e+00,455462
velmag_nose_flyfemale_frameany,1.120084e+01,3.873924e+00,235855
velmag_nose_flymale_frameany,9.212394e+00,5.509276e-01,219165
velmag_tail_flyany_frameany,1.025052e+01,2.376919e+00,455462
velmag_tail_flyfemale_frameany,1.123022e+01,3.900125e+00,235855
velmag_tail_flymale_frameany,9.199868e+00,5.372297e-01,219165
veltoward_nose2ell_flyany_framebackup_nearfly,-2.394469e+00,-2.775762e+00,1143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.523676e-02,-8.884432e-01,19392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.775837e-01,8.804680e-01,1676
veltoward_nose2ell_flyany_framenearfly,5.142834e-01,9.408378e-01,194514
veltoward_nose2ell_flyany_frametouch,1.771686e+00,3.537005e+00,24339
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.838441e-01,-2.964566e+00,100052
veltoward_nose2ell_flyfemale_frametouch,3.782458e-01,-6.101188e-01,6329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.678695e+01,1.336223e+00,9015
veltoward_nose2ell_flymale_framenearfly,1.904572e+00,3.623403e+00,94203
veltoward_nose2ell_flymale_frametouch,3.072380e+00,4.083545e+00,17979
veltoward_nose2ell_flymale_framewingextension,9.632886e+00,6.095931e+00,9521
wing_angle_diff_flyany_frameany,7.626791e-02,3.394160e-01,455483
wing_angle_diff_flyany_frameattemptedcopulation,6.226727e-01,1.632125e+00,489
wing_angle_diff_flyany_framechase,2.691449e-01,1.504449e+01,9089
wing_angle_diff_flyany_framenearfly,7.847891e-02,2.538707e+00,194520
wing_angle_diff_flyany_frametouch,1.609411e-01,6.872605e+00,24339
wing_angle_diff_flyany_framewingextension,7.701179e-01,-6.125789e-01,9547
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.823312e-01,1.151100e+00,28136
wing_angle_diff_flyfemale_frameany,3.722688e-02,-2.725215e+00,235864
wing_angle_diff_flyfemale_framenearfly,3.835936e-02,-9.199175e-01,100054
wing_angle_diff_flyfemale_frametouch,2.839141e-02,-6.994804e-01,6437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.182577e-01,2.607667e+00,219176
wing_angle_diff_flymale_frameattemptedcopulation,6.201566e-01,1.516672e+00,483
wing_angle_diff_flymale_framechase,4.291662e-01,1.711784e+01,9015
wing_angle_diff_flymale_framenearfly,1.212589e-01,4.344023e+00,94206
wing_angle_diff_flymale_frametouch,2.890047e-01,8.655973e+00,17979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332245e-01,-2.710760e-01,455483
wing_angle_imbalance_flyany_framewingextension,5.791047e-01,-1.053885e+00,9547
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222091e-01,-2.258381e+00,235864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450129e-01,1.463629e+00,219176
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.087279e-02,-1.748415e+00,455483
wing_anglel_flyany_framewingextension,-4.264277e-01,3.464528e-01,9547
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.826977e-02,-4.378611e-02,235864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.430520e-02,-2.645522e+00,219176
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.539512e-02,-1.235411e+00,455483
wing_angler_flyany_framewingextension,3.436902e-01,-2.729229e-02,9547
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.957114e-03,-4.306621e+00,235864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.395248e-02,1.733750e+00,219176
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.659507e-01,-1.610482e-01,455483
wing_areal_mm_flyany_framewingextension,9.914821e-01,1.857215e-01,9547
wing_areal_mm_flyany_framewinggrooming,6.411631e-01,2.167584e+00,28136
wing_areal_mm_flyfemale_frameany,9.094258e-01,-1.135066e-01,235864
wing_areal_mm_flymale_frameany,8.192323e-01,-3.331071e-01,219176
wing_arear_mm_flyany_frameany,8.653512e-01,-2.915431e-01,455483
wing_arear_mm_flyany_framewingextension,9.177518e-01,4.418227e-01,9547
wing_arear_mm_flyany_framewinggrooming,6.745704e-01,3.526049e+00,28136
wing_arear_mm_flyfemale_frameany,9.078912e-01,-2.352183e-01,235864
wing_arear_mm_flymale_frameany,8.198204e-01,-4.434085e-01,219176
wing_trough_angle_flyany_frameany,-3.480293e-03,-2.834609e+00,455483
wing_trough_angle_flyany_framewingextension,-3.524142e-02,1.702387e-01,9547
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.855997e-03,-3.424445e+00,235864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.471797e-03,-7.473770e-01,219176
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.866748e+00,-2.618783e-01,455483
y_mm_flyany_frameany,-2.253057e+00,-1.225519e+00,455483
yaw_flyany_framemove,-3.382092e-03,-1.165997e-01,297845
yaw_flyfemale_framemove,1.736256e-02,1.416451e+00,167819
yaw_flymale_framemove,-2.705713e-02,-1.808472e+00,129754
