field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.068057e+01,-7.068283e+00,1499
velmag_ctr_flyany_framestop,7.267305e-01,3.037493e-03,291538
velmag_ctr_flyany_frametouch,3.027239e+00,-7.027533e+00,7035
velmag_ctr_flyany_framewalk,1.163858e+01,-5.762037e+00,78492
velmag_ctr_flyany_framewingextension,5.436247e+00,9.660608e-01,208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.280009e-01,-1.566188e+00,44702
velmag_ctr_flyfemale_frameany,2.650828e+00,-8.043477e+00,228778
velmag_ctr_flymale_frameany,4.515498e+00,-6.295464e+00,250356
velmag_ctr_flymale_framechase,9.549322e+00,-4.604472e+00,632
velmag_flyany_frameany,2.978753e+00,-7.486629e+00,479400
velmag_flyfemale_frameany,2.042410e+00,-7.961924e+00,228778
velmag_flymale_frameany,3.837142e+00,-6.151188e+00,250356
velmag_nose_flyany_frameany,3.933013e+00,-7.657719e+00,479400
velmag_nose_flyfemale_frameany,2.969593e+00,-8.067674e+00,228778
velmag_nose_flymale_frameany,4.816543e+00,-6.343632e+00,250356
velmag_tail_flyany_frameany,3.924197e+00,-7.667117e+00,479400
velmag_tail_flyfemale_frameany,2.957592e+00,-8.086852e+00,228778
velmag_tail_flymale_frameany,4.810613e+00,-6.339629e+00,250356
veltoward_nose2ell_flyany_framebackup_nearfly,-1.100459e-02,1.766214e-01,414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.446916e-03,2.517476e-02,5593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.416826e-02,4.484682e-02,377
veltoward_nose2ell_flyany_framenearfly,3.921958e-03,-1.641514e-01,158924
veltoward_nose2ell_flyany_frametouch,1.661547e-02,-7.217208e-02,7035
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.683764e-04,2.605426e-02,74534
veltoward_nose2ell_flyfemale_frametouch,4.906529e-03,-6.542606e-02,2218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.994557e-01,-8.280941e-02,632
veltoward_nose2ell_flymale_framenearfly,7.809025e-03,-1.178748e-01,84390
veltoward_nose2ell_flymale_frametouch,2.426566e-02,-6.561427e-02,4813
veltoward_nose2ell_flymale_framewingextension,2.133575e-02,-7.353601e-02,208
wing_angle_diff_flyany_frameany,2.798113e-01,2.020837e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.559056e-02,3.480803e+00,632
wing_angle_diff_flyany_framenearfly,2.712399e-01,2.266987e+01,158930
wing_angle_diff_flyany_frametouch,2.397546e-01,1.314502e+01,7035
wing_angle_diff_flyany_framewingextension,8.386411e-01,1.704950e+00,208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.931456e-01,3.351634e+00,44702
wing_angle_diff_flyfemale_frameany,3.183083e-01,2.451257e+01,228788
wing_angle_diff_flyfemale_framenearfly,3.078237e-01,3.083269e+01,74538
wing_angle_diff_flyfemale_frametouch,2.803995e-01,3.298046e+01,2218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.448277e-01,1.227775e+01,250366
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.877198e-02,2.535876e+00,632
wing_angle_diff_flymale_framenearfly,2.420318e-01,1.372298e+01,84392
wing_angle_diff_flymale_frametouch,2.094923e-01,6.258703e+00,4813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301719e-01,-1.049750e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.645125e-01,-1.193131e+00,208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177371e-01,-3.475987e+00,228788
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416055e-01,1.009859e+00,250366
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.349533e-01,-1.708669e+01,479420
wing_anglel_flyany_framewingextension,-3.898997e-01,1.148129e+00,208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.560429e-01,-1.901920e+01,228788
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.157578e-01,-1.041802e+01,250366
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448581e-01,1.728133e+01,479420
wing_angler_flyany_framewingextension,4.487414e-01,2.163024e+00,208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.622654e-01,1.867741e+01,228788
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.290699e-01,1.016538e+01,250366
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.332103e-01,-3.180836e+00,479420
wing_areal_mm_flyany_framewingextension,8.598685e-01,-2.734987e+00,208
wing_areal_mm_flyany_framewinggrooming,5.465498e-01,-4.412643e+00,44702
wing_areal_mm_flyfemale_frameany,8.357571e-01,-3.813927e+00,228788
wing_areal_mm_flymale_frameany,8.306079e-01,-1.883352e+00,250366
wing_arear_mm_flyany_frameany,8.327121e-01,-3.308303e+00,479420
wing_arear_mm_flyany_framewingextension,8.821206e-01,1.431581e-02,208
wing_arear_mm_flyany_framewinggrooming,5.300839e-01,-5.499041e+00,44702
wing_arear_mm_flyfemale_frameany,8.236583e-01,-4.269685e+00,228788
wing_arear_mm_flymale_frameany,8.407347e-01,-1.636011e+00,250366
wing_trough_angle_flyany_frameany,4.096682e-03,-2.994640e-01,479420
wing_trough_angle_flyany_framewingextension,2.296511e-02,1.724261e+00,208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.576179e-03,-5.986858e-01,228788
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.499562e-03,9.183996e-02,250366
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.996861e+00,9.689074e-01,479420
y_mm_flyany_frameany,-9.121802e+00,-3.910642e+00,479420
yaw_flyany_framemove,-6.252914e-03,-3.283970e-01,187882
yaw_flyfemale_framemove,-1.654394e-02,-1.093864e+00,78000
yaw_flymale_framemove,2.801953e-03,5.472363e-01,109852
