field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,3.293335e-04,-1.781462e+00,9.996000e-01,4.000000e-04,2,8,3787214
fractime_flyany_framemove,4.188439e-01,-2.874584e+00,9.999000e-01,1.000000e-04,2,8,3787214
fractime_flyany_framemove_nearfly,1.842109e-01,-1.307529e+00,9.738000e-01,2.620000e-02,2,8,3787214
fractime_flyany_framemove_nearwall,3.921998e-01,-2.735940e+00,9.996000e-01,4.000000e-04,2,8,3787214
fractime_flyany_framemove_notnearfly_notnearwall,1.969523e-02,-1.294122e+00,9.868000e-01,1.320000e-02,2,8,3787214
fractime_flyany_framenotanybehavior,9.541194e-02,-2.414581e+00,9.999000e-01,1.000000e-04,2,8,3787214
fractime_flyany_framepivotcenter,1.066625e-03,1.900290e+00,9.600000e-03,9.904000e-01,2,8,3787214
fractime_flyany_framepivotcenter_nearfly,5.821306e-04,3.275934e+00,1.000000e-04,9.999000e-01,2,8,3787214
fractime_flyany_framepivotcenter_nearwall,7.816164e-04,3.056196e+00,2.000000e-04,9.998000e-01,2,8,3787214
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.095432e-04,-5.173983e-02,5.078000e-01,4.922000e-01,2,8,3787214
fractime_flyany_framepivotcenter_stop,2.307720e-04,8.675666e-01,1.199000e-01,8.801000e-01,2,8,3787214
fractime_flyany_framepivottail,2.711073e-02,-6.714479e-01,8.345000e-01,1.655000e-01,2,8,3787214
fractime_flyany_framepivottail_nearfly,1.267974e-02,-2.234382e-01,6.381000e-01,3.619000e-01,2,8,3787214
fractime_flyany_framepivottail_nearwall,2.694604e-02,-6.742997e-01,8.359000e-01,1.641000e-01,2,8,3787214
fractime_flyany_framepivottail_notnearfly_notnearwall,5.136502e-05,-3.711969e-01,7.254000e-01,2.746000e-01,2,8,3787214
fractime_flyany_framerighting,4.816054e-04,-1.121813e+00,9.775000e-01,2.250000e-02,2,8,3787214
fractime_flyany_framerighting_nearfly,1.465243e-04,-1.021272e+00,9.645000e-01,3.550000e-02,2,8,3787214
fractime_flyany_framerighting_nearwall,3.026457e-04,-1.056661e+00,9.700000e-01,3.000000e-02,2,8,3787214
fractime_flyany_framerighting_notnearfly_notnearwall,1.557139e-04,-1.043801e+00,9.673000e-01,3.270000e-02,2,8,3787214
fractime_flyany_framestop,5.811561e-01,2.874584e+00,1.000000e-04,9.999000e-01,2,8,3787214
fractime_flyany_framestop_nearfly,2.782881e-01,5.452829e+00,0.000000e+00,1.000000e+00,2,8,3787214
fractime_flyany_framestop_nearwall,4.145952e-01,2.695095e+00,6.000000e-04,9.994000e-01,2,8,3787214
fractime_flyany_framestop_notnearfly_notnearwall,1.205793e-01,9.417033e-02,4.284000e-01,5.716000e-01,2,8,3787214
fractime_flyany_framestop_notwinggrooming,5.170677e-01,3.606095e+00,0.000000e+00,1.000000e+00,2,8,3787214
fractime_flyany_frametouch,2.455870e-02,-9.009164e-02,5.060000e-01,4.940000e-01,2,8,3787214
fractime_flyany_frametouch_notchase,2.247100e-02,-2.149750e-01,5.899000e-01,4.101000e-01,2,8,3787214
fractime_flyany_framewalk,2.602041e-01,-1.703021e+00,9.932000e-01,6.800000e-03,2,8,3787214
fractime_flyany_framewalk_nearfly,9.950245e-02,-5.190303e-01,7.808000e-01,2.192000e-01,2,8,3787214
fractime_flyany_framewalk_nearwall,2.438541e-01,-1.615553e+00,9.916000e-01,8.400000e-03,2,8,3787214
fractime_flyany_framewalk_notnearfly_notnearwall,1.266823e-02,-8.702245e-01,9.464000e-01,5.360000e-02,2,8,3787214
fractime_flyany_framewingextension,2.651360e-03,4.123853e-01,2.139000e-01,7.861000e-01,2,8,3787214
fractime_flyany_framewingextension_nearfly,2.610892e-03,4.345013e-01,2.063000e-01,7.937000e-01,2,8,3787214
fractime_flyany_framewingextension_notchase,1.254748e-03,1.463288e-01,3.351000e-01,6.649000e-01,2,8,3787214
fractime_flyany_framewingextension_notnearfly,4.046787e-05,-1.152323e+00,9.891000e-01,1.090000e-02,2,8,3787214
fractime_flyany_framewingflick,1.580858e-04,1.755468e-01,3.040000e-01,6.960000e-01,2,8,3787214
fractime_flyany_framewingflick_nearfly,1.321337e-04,4.988970e-01,1.606000e-01,8.394000e-01,2,8,3787214
fractime_flyany_framewingflick_notnearfly,2.595207e-05,-1.529387e+00,9.923000e-01,7.700000e-03,2,8,3787214
fractime_flyany_framewinggrooming,6.457105e-02,-1.889637e+00,9.992000e-01,8.000000e-04,2,8,3787214
fractime_flyany_framewinggrooming_nearfly,2.333889e-02,9.944728e-01,8.440000e-02,9.156000e-01,2,8,3787214
fractime_flyany_framewinggrooming_nearwall,3.310042e-02,-6.730539e-01,8.491000e-01,1.509000e-01,2,8,3787214
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.511028e-02,-2.113069e+00,9.997000e-01,3.000000e-04,2,8,3787214
fractime_flyfemale_firsthalf_framechase,8.941832e-04,1.612170e-01,2.687000e-01,7.313000e-01,2,8,961539
fractime_flyfemale_firsthalf_frametouch,2.129812e-02,-4.755711e-01,7.593000e-01,2.407000e-01,2,8,961539
fractime_flyfemale_frameattemptedcopulation,3.217417e-05,3.663641e-01,1.839000e-01,8.161000e-01,2,8,1856600
fractime_flyfemale_framebackup,4.601709e-03,-6.809030e-01,8.466000e-01,1.534000e-01,2,8,1856600
fractime_flyfemale_framebodyturn,7.482753e-03,-1.488653e+00,9.882000e-01,1.180000e-02,2,8,1856600
fractime_flyfemale_framechase,6.473001e-04,1.706835e-01,2.444000e-01,7.556000e-01,2,8,1856600
fractime_flyfemale_framecopulation,9.978069e-06,5.587970e-01,1.132000e-01,8.868000e-01,2,8,1856600
fractime_flyfemale_framecrabwalkall,6.053351e-02,-1.998502e+00,9.985000e-01,1.500000e-03,2,8,1856600
fractime_flyfemale_framecrabwalkextreme,1.557620e-03,-9.171809e-01,9.115000e-01,8.850000e-02,2,8,1856600
fractime_flyfemale_framejump,7.830099e-04,-1.960925e+00,1.000000e+00,0.000000e+00,2,8,1856600
fractime_flyfemale_framemove,4.022658e-01,-2.775672e+00,9.998000e-01,2.000000e-04,2,8,1856600
fractime_flyfemale_framenotanybehavior,9.065711e-02,-2.889840e+00,1.000000e+00,0.000000e+00,2,8,1856600
fractime_flyfemale_framepivotcenter,1.396709e-03,1.787496e+00,1.590000e-02,9.841000e-01,2,8,1856600
fractime_flyfemale_framepivottail,2.711451e-02,-1.418383e-01,5.893000e-01,4.107000e-01,2,8,1856600
fractime_flyfemale_framerighting,6.248661e-04,-9.450153e-01,9.545000e-01,4.550000e-02,2,8,1856600
fractime_flyfemale_framestop,5.977342e-01,2.775672e+00,2.000000e-04,9.998000e-01,2,8,1856600
fractime_flyfemale_frametouch,1.889026e-02,-2.593566e-01,6.291000e-01,3.709000e-01,2,8,1856600
fractime_flyfemale_framewalk,2.559445e-01,-1.329889e+00,9.690000e-01,3.100000e-02,2,8,1856600
fractime_flyfemale_framewingextension,1.356040e-04,-1.359739e-01,4.928000e-01,5.072000e-01,2,8,1856600
fractime_flyfemale_framewingflick,7.582012e-05,-4.007535e-01,7.265000e-01,2.735000e-01,2,8,1856600
fractime_flyfemale_framewinggrooming,6.149406e-02,-1.958895e+00,9.989000e-01,1.100000e-03,2,8,1856600
fractime_flyfemale_secondhalf_framechase,3.741583e-04,4.719546e-02,3.016000e-01,6.984000e-01,2,8,894560
fractime_flyfemale_secondhalf_frametouch,1.628583e-02,8.600514e-02,4.251000e-01,5.749000e-01,2,8,894560
fractime_flyfirsthalf_framebackup,4.659401e-03,-4.678782e-01,7.529000e-01,2.471000e-01,2,8,1934364
fractime_flyfirsthalf_framebodyturn,8.833860e-03,-1.391782e+00,9.746000e-01,2.540000e-02,2,8,1934364
fractime_flyfirsthalf_framechase,8.883302e-03,3.116870e-01,2.512000e-01,7.488000e-01,2,8,1934364
fractime_flyfirsthalf_framecopulation,1.642887e-05,5.184991e-01,8.640000e-02,9.136000e-01,2,8,1934364
fractime_flyfirsthalf_framecrabwalkall,6.945324e-02,-2.171508e+00,9.990000e-01,1.000000e-03,2,8,1934364
fractime_flyfirsthalf_framecrabwalkextreme,1.758063e-03,-1.474896e+00,9.854000e-01,1.460000e-02,2,8,1934364
fractime_flyfirsthalf_framejump,7.129746e-04,-1.758080e+00,1.000000e+00,0.000000e+00,2,8,1934364
fractime_flyfirsthalf_framemove,4.443528e-01,-2.618212e+00,9.997000e-01,3.000000e-04,2,8,1934364
fractime_flyfirsthalf_framepivotcenter,8.305114e-04,1.193305e+00,6.270000e-02,9.373000e-01,2,8,1934364
fractime_flyfirsthalf_framepivottail,2.979077e-02,-4.844014e-01,7.634000e-01,2.366000e-01,2,8,1934364
fractime_flyfirsthalf_framerighting,4.616661e-04,-9.690284e-01,9.613000e-01,3.870000e-02,2,8,1934364
fractime_flyfirsthalf_framestop,5.556472e-01,2.618212e+00,3.000000e-04,9.997000e-01,2,8,1934364
fractime_flyfirsthalf_frametouch,3.033365e-02,3.799750e-03,4.389000e-01,5.611000e-01,2,8,1934364
fractime_flyfirsthalf_framewalk,2.769851e-01,-1.390789e+00,9.802000e-01,1.980000e-02,2,8,1934364
fractime_flyfirsthalf_framewingextension,3.743595e-03,5.834133e-01,1.655000e-01,8.345000e-01,2,8,1934364
fractime_flyfirsthalf_framewingflick,2.113026e-04,4.434035e-01,1.862000e-01,8.138000e-01,2,8,1934364
fractime_flyfirsthalf_framewinggrooming,6.961652e-02,-1.697159e+00,9.957000e-01,4.300000e-03,2,8,1934364
fractime_flymale_firsthalf_frameattemptedcopulation,1.067249e-03,4.825216e-01,1.540000e-01,8.460000e-01,2,8,972105
fractime_flymale_firsthalf_framechase,1.655824e-02,2.934132e-01,2.608000e-01,7.392000e-01,2,8,972105
fractime_flymale_firsthalf_frametouch,3.916563e-02,1.560287e-01,3.383000e-01,6.617000e-01,2,8,972105
fractime_flymale_frameattemptedcopulation,6.061025e-04,2.267617e-01,2.489000e-01,7.511000e-01,2,8,1928583
fractime_flymale_framebackup,4.446142e-03,-3.498326e-01,6.985000e-01,3.015000e-01,2,8,1928583
fractime_flymale_framebodyturn,8.790683e-03,-1.307351e+00,9.634000e-01,3.660000e-02,2,8,1928583
fractime_flymale_framechase,1.173422e-02,1.888221e-01,3.112000e-01,6.888000e-01,2,8,1928583
fractime_flymale_framechase_notwingextension,8.985883e-03,6.354151e-02,3.852000e-01,6.148000e-01,2,8,1928583
fractime_flymale_framecopulation,7.780826e-06,6.071477e-01,6.170000e-02,9.383000e-01,2,8,1928583
fractime_flymale_framecrabwalkall,7.733347e-02,-2.149046e+00,9.982000e-01,1.800000e-03,2,8,1928583
fractime_flymale_framecrabwalkextreme,1.774291e-03,-1.942341e+00,9.985000e-01,1.500000e-03,2,8,1928583
fractime_flymale_framejump,7.312577e-04,-1.346650e+00,9.921000e-01,7.900000e-03,2,8,1928583
fractime_flymale_framemove,4.350941e-01,-2.642415e+00,9.996000e-01,4.000000e-04,2,8,1928583
fractime_flymale_framenotanybehavior,9.988669e-02,-1.671968e+00,9.949000e-01,5.100000e-03,2,8,1928583
fractime_flymale_framepivotcenter,7.491635e-04,1.776347e+00,1.280000e-02,9.872000e-01,2,8,1928583
fractime_flymale_framepivottail,2.715630e-02,-1.101590e+00,9.448000e-01,5.520000e-02,2,8,1928583
fractime_flymale_framerighting,3.435286e-04,-1.223591e+00,9.839000e-01,1.610000e-02,2,8,1928583
fractime_flymale_framestop,5.649059e-01,2.642415e+00,4.000000e-04,9.996000e-01,2,8,1928583
fractime_flymale_frametouch,3.005031e-02,-2.186044e-02,4.497000e-01,5.503000e-01,2,8,1928583
fractime_flymale_frametouch_notchase,2.606779e-02,-1.453374e-01,5.341000e-01,4.659000e-01,2,8,1928583
fractime_flymale_framewalk,2.646555e-01,-1.769450e+00,9.953000e-01,4.700000e-03,2,8,1928583
fractime_flymale_framewingextension,5.084169e-03,4.318953e-01,2.081000e-01,7.919000e-01,2,8,1928583
fractime_flymale_framewingflick,2.367851e-04,2.979100e-01,2.336000e-01,7.664000e-01,2,8,1928583
fractime_flymale_framewinggrooming,6.729227e-02,-1.179163e+00,9.666000e-01,3.340000e-02,2,8,1928583
fractime_flymale_secondhalf_frameattemptedcopulation,7.577049e-05,-3.291151e-01,6.624000e-01,3.376000e-01,2,8,956841
fractime_flymale_secondhalf_framechase,5.585020e-03,-1.248968e-01,5.130000e-01,4.870000e-01,2,8,956841
fractime_flymale_secondhalf_frametouch,1.990233e-02,-3.817050e-01,6.941000e-01,3.059000e-01,2,8,956841
fractime_flysecondhalf_framebackup,4.387997e-03,-6.202026e-01,8.279000e-01,1.721000e-01,2,8,1852468
fractime_flysecondhalf_framebodyturn,7.428741e-03,-1.603308e+00,9.916000e-01,8.400000e-03,2,8,1852468
fractime_flysecondhalf_framechase,3.208477e-03,-8.484763e-02,4.855000e-01,5.145000e-01,2,8,1852468
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.133385e-01,4.691000e-01,5.309000e-01,2,8,1852468
fractime_flysecondhalf_framecrabwalkall,6.887056e-02,-2.313731e+00,9.990000e-01,1.000000e-03,2,8,1852468
fractime_flysecondhalf_framecrabwalkextreme,1.571363e-03,-1.880984e+00,9.971000e-01,2.900000e-03,2,8,1852468
fractime_flysecondhalf_framejump,8.182890e-04,-1.793182e+00,9.997000e-01,3.000000e-04,2,8,1852468
fractime_flysecondhalf_framemove,3.920235e-01,-2.982149e+00,9.999000e-01,1.000000e-04,2,8,1852468
fractime_flysecondhalf_framepivotcenter,1.315799e-03,2.367939e+00,3.000000e-03,9.970000e-01,2,8,1852468
fractime_flysecondhalf_framepivottail,2.436305e-02,-8.254413e-01,8.858000e-01,1.142000e-01,2,8,1852468
fractime_flysecondhalf_framerighting,5.002141e-04,-1.244644e+00,9.851000e-01,1.490000e-02,2,8,1852468
fractime_flysecondhalf_framestop,6.079765e-01,2.982149e+00,1.000000e-04,9.999000e-01,2,8,1852468
fractime_flysecondhalf_frametouch,1.829604e-02,-2.891624e-01,6.410000e-01,3.590000e-01,2,8,1852468
fractime_flysecondhalf_framewalk,2.421628e-01,-1.935492e+00,9.976000e-01,2.400000e-03,2,8,1852468
fractime_flysecondhalf_framewingextension,1.400330e-03,5.284929e-02,3.850000e-01,6.150000e-01,2,8,1852468
fractime_flysecondhalf_framewingflick,9.836258e-05,-3.169341e-01,7.086000e-01,2.914000e-01,2,8,1852468
fractime_flysecondhalf_framewinggrooming,5.949446e-02,-1.877222e+00,9.991000e-01,9.000000e-04,2,8,1852468
magveldiff_nose2ell_flyany_framenearfly,7.723254e+00,-2.909034e+00,1.000000e+00,0.000000e+00,2,8,1749429
magveldiff_nose2ell_flyany_frametouch,7.992987e+00,-1.423585e+00,9.847000e-01,1.530000e-02,2,8,93240
magveldiff_nose2ell_flyfemale_framechase,1.037714e+01,9.619593e-01,1.326000e-01,8.674000e-01,1,2,521
magveldiff_nose2ell_flyfemale_framenearfly,7.520990e+00,-2.634644e+00,9.999000e-01,1.000000e-04,2,8,844698
magveldiff_nose2ell_flyfemale_frametouch,7.553745e+00,-1.259102e+00,9.740000e-01,2.600000e-02,2,8,35065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.362547e+00,-4.763120e-01,6.911000e-01,3.089000e-01,1,4,22497
magveldiff_nose2ell_flymale_framenearfly,7.948259e+00,-3.019280e+00,1.000000e+00,0.000000e+00,2,8,903817
magveldiff_nose2ell_flymale_frametouch,8.442023e+00,-1.394081e+00,9.805000e-01,1.950000e-02,2,8,57984
magveldiff_nose2ell_flymale_framewingextension,5.923975e+00,-7.119490e-01,8.017000e-01,1.983000e-01,1,4,9576
max_absdwing_angle_flyany_frameany,1.313735e+00,-2.257011e+00,9.992000e-01,8.000000e-04,2,8,3787051
max_absdwing_angle_flyany_framechase,1.695671e+00,1.160119e+00,1.062000e-01,8.938000e-01,1,5,23445
max_absdwing_angle_flyany_framenearfly,1.304944e+00,-1.231566e+00,9.763000e-01,2.370000e-02,2,8,1749429
max_absdwing_angle_flyany_frametouch,1.542210e+00,4.108604e-01,2.543000e-01,7.457000e-01,2,8,93240
max_absdwing_angle_flyany_framewingextension,5.055944e+00,-4.811128e-01,7.234000e-01,2.766000e-01,1,4,9820
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.180999e+00,-7.718030e-01,8.904000e-01,1.096000e-01,2,8,243939
max_absdwing_angle_flyfemale_frameany,1.149834e+00,-2.563599e+00,1.000000e+00,0.000000e+00,2,8,1856600
max_absdwing_angle_flyfemale_framenearfly,1.154175e+00,-1.741189e+00,9.971000e-01,2.900000e-03,2,8,844698
max_absdwing_angle_flyfemale_frametouch,1.358829e+00,-3.041898e-01,6.781000e-01,3.219000e-01,2,8,35065
max_absdwing_angle_flymale_frameany,1.471179e+00,-1.428247e+00,9.876000e-01,1.240000e-02,2,8,1928583
max_absdwing_angle_flymale_framechase,2.079264e+00,1.492436e+00,8.830000e-02,9.117000e-01,1,4,22497
max_absdwing_angle_flymale_framenearfly,1.451634e+00,-5.023315e-01,7.863000e-01,2.137000e-01,2,8,903817
max_absdwing_angle_flymale_frametouch,1.677591e+00,6.344959e-01,1.592000e-01,8.408000e-01,2,8,57984
max_absdwing_area_flyany_frameany,2.908303e+00,-1.994090e+00,9.984000e-01,1.600000e-03,2,8,3787051
max_absdwing_area_flyany_framewingextension,6.128205e+00,-3.206929e-01,6.236000e-01,3.764000e-01,1,4,9820
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.348875e+00,1.332911e+00,2.370000e-02,9.763000e-01,2,8,243939
max_absdwing_area_flyfemale_frameany,2.903927e+00,-1.938324e+00,9.992000e-01,8.000000e-04,2,8,1856600
max_absdwing_area_flymale_frameany,2.913793e+00,-1.323315e+00,9.820000e-01,1.800000e-02,2,8,1928583
max_dwing_angle_in_flyany_frameany,9.628972e-01,-2.385757e+00,9.996000e-01,4.000000e-04,2,8,3787051
max_dwing_angle_in_flyany_framewingextension,3.037748e+00,-8.255656e-01,8.272000e-01,1.728000e-01,1,4,9820
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.535761e-01,-2.640401e+00,1.000000e+00,0.000000e+00,2,8,1856600
max_dwing_angle_in_flymale_frameany,1.068123e+00,-1.658207e+00,9.939000e-01,6.100000e-03,2,8,1928583
max_dwing_angle_out_flyany_frameany,9.628191e-01,-2.386933e+00,9.996000e-01,4.000000e-04,2,8,3787051
max_dwing_angle_out_flyany_framewingextension,2.360180e+00,7.309218e-01,1.220000e-01,8.780000e-01,1,4,9820
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.535020e-01,-2.641621e+00,1.000000e+00,0.000000e+00,2,8,1856600
max_dwing_angle_out_flymale_frameany,1.067974e+00,-1.655704e+00,9.939000e-01,6.100000e-03,2,8,1928583
max_wing_angle_flyany_frameany,9.243093e-02,-7.374412e-01,8.898000e-01,1.102000e-01,2,8,3787214
max_wing_angle_flyany_frameattemptedcopulation,3.582228e-01,-5.329130e-01,7.429000e-01,2.571000e-01,1,2,1041
max_wing_angle_flyany_framechase,1.033875e-01,1.927262e+00,3.210000e-02,9.679000e-01,1,5,23445
max_wing_angle_flyany_framenearfly,9.126337e-02,5.442386e-01,1.818000e-01,8.182000e-01,2,8,1749504
max_wing_angle_flyany_frametouch,1.019545e-01,1.173825e+00,5.540000e-02,9.446000e-01,2,8,93240
max_wing_angle_flyany_framewingextension,7.395254e-01,5.803673e-01,2.288000e-01,7.712000e-01,1,4,9820
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.622233e-01,-5.633619e-01,8.205000e-01,1.795000e-01,2,8,243944
max_wing_angle_flyfemale_frameany,1.009275e-01,3.102501e-01,3.263000e-01,6.737000e-01,2,8,1856680
max_wing_angle_flyfemale_framenearfly,9.955615e-02,1.753411e+00,1.380000e-02,9.862000e-01,2,8,844734
max_wing_angle_flyfemale_frametouch,9.744414e-02,2.259135e+00,5.500000e-03,9.945000e-01,2,8,35065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.479244e-02,-1.175310e+00,9.833000e-01,1.670000e-02,2,8,1928666
max_wing_angle_flymale_frameattemptedcopulation,3.164517e-01,-1.214970e+00,9.412000e-01,5.880000e-02,1,2,982
max_wing_angle_flymale_framechase,1.177966e-01,1.843665e+00,4.490000e-02,9.551000e-01,1,4,22497
max_wing_angle_flymale_framenearfly,8.367259e-02,-2.083736e-01,6.045000e-01,3.955000e-01,2,8,903856
max_wing_angle_flymale_frametouch,1.007114e-01,4.199339e-01,2.212000e-01,7.788000e-01,2,8,57984
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.657061e-01,1.029036e+00,5.860000e-02,9.414000e-01,2,8,3787214
max_wing_area_flyany_framewingextension,1.246554e+00,1.435709e-02,5.026000e-01,4.974000e-01,1,4,9820
max_wing_area_flyany_framewinggrooming,8.640561e-01,3.890899e-01,2.804000e-01,7.196000e-01,2,8,243944
max_wing_area_flyfemale_frameany,1.041598e+00,1.344480e+00,2.040000e-02,9.796000e-01,2,8,1856680
max_wing_area_flymale_frameany,8.935818e-01,5.206916e-01,2.095000e-01,7.905000e-01,2,8,1928666
mean_wing_angle_flyany_frameany,2.891157e-02,-8.382916e-01,9.136000e-01,8.640000e-02,2,8,3787214
mean_wing_angle_flyany_framewingextension,4.126179e-01,6.386489e-01,2.617000e-01,7.383000e-01,1,4,9820
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.049587e-02,-2.410554e-01,6.553000e-01,3.447000e-01,2,8,1856680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.764247e-02,-9.729671e-01,9.599000e-01,4.010000e-02,2,8,1928666
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.352087e-01,1.193932e+00,3.350000e-02,9.665000e-01,2,8,3787214
mean_wing_area_flyany_framewingextension,9.718912e-01,6.687763e-01,2.411000e-01,7.589000e-01,1,4,9820
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.288266e-01,1.089262e+00,6.020000e-02,9.398000e-01,2,8,243944
mean_wing_area_flyfemale_frameany,1.002638e+00,1.438624e+00,1.460000e-02,9.854000e-01,2,8,1856680
mean_wing_area_flymale_frameany,8.709547e-01,7.379956e-01,1.309000e-01,8.691000e-01,2,8,1928666
min_absdwing_angle_flyany_frameany,8.886009e-01,-2.033170e+00,9.987000e-01,1.300000e-03,2,8,3787051
min_absdwing_angle_flyany_framewingextension,1.631078e+00,5.573897e-02,4.364000e-01,5.636000e-01,1,4,9820
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.822452e-01,-2.401373e+00,1.000000e+00,0.000000e+00,2,8,1856600
min_absdwing_angle_flymale_frameany,9.908879e-01,-1.257926e+00,9.746000e-01,2.540000e-02,2,8,1928583
min_absdwing_area_flyany_frameany,2.048433e+00,-1.893345e+00,9.976000e-01,2.400000e-03,2,8,3787051
min_absdwing_area_flyany_framewingextension,2.313919e+00,-5.223479e-01,7.749000e-01,2.251000e-01,1,4,9820
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.001822e+00,-1.990205e+00,9.979000e-01,2.100000e-03,2,8,1856600
min_absdwing_area_flymale_frameany,2.094277e+00,-1.191511e+00,9.727000e-01,2.730000e-02,2,8,1928583
min_dwing_angle_in_flyany_frameany,-9.628191e-01,2.386933e+00,4.000000e-04,9.996000e-01,2,8,3787051
min_dwing_angle_in_flyany_framewingextension,-2.360180e+00,-7.309218e-01,8.780000e-01,1.220000e-01,1,4,9820
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.535020e-01,2.641621e+00,0.000000e+00,1.000000e+00,2,8,1856600
min_dwing_angle_in_flymale_frameany,-1.067974e+00,1.655704e+00,6.100000e-03,9.939000e-01,2,8,1928583
min_dwing_angle_out_flyany_frameany,-9.628972e-01,2.385757e+00,4.000000e-04,9.996000e-01,2,8,3787051
min_dwing_angle_out_flyany_framewingextension,-3.037748e+00,8.255656e-01,1.728000e-01,8.272000e-01,1,4,9820
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.535761e-01,2.640401e+00,0.000000e+00,1.000000e+00,2,8,1856600
min_dwing_angle_out_flymale_frameany,-1.068123e+00,1.658207e+00,6.100000e-03,9.939000e-01,2,8,1928583
min_wing_angle_flyany_frameany,-3.460780e-02,-7.818291e-01,8.882000e-01,1.118000e-01,2,8,3787214
min_wing_angle_flyany_framewingextension,8.571038e-02,1.858372e-01,4.388000e-01,5.612000e-01,1,4,9820
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.993576e-02,-1.117147e+00,9.489000e-01,5.110000e-02,2,8,1856680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.950750e-02,-3.170459e-01,7.122000e-01,2.878000e-01,2,8,1928666
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.047112e-01,1.326659e+00,2.140000e-02,9.786000e-01,2,8,3787214
min_wing_area_flyany_framewingextension,6.972284e-01,1.364516e+00,4.910000e-02,9.509000e-01,1,4,9820
min_wing_area_flyany_framewinggrooming,3.935971e-01,2.084542e+00,8.000000e-04,9.992000e-01,2,8,243944
min_wing_area_flyfemale_frameany,9.636787e-01,1.486836e+00,1.260000e-02,9.874000e-01,2,8,1856680
min_wing_area_flymale_frameany,8.483275e-01,9.274761e-01,8.310000e-02,9.169000e-01,2,8,1928666
nflies_close_flyany_frameany,6.703108e-01,3.402440e+00,2.000000e-04,9.998000e-01,2,8,3787214
nflies_close_flyany_frameattemptedcopulation,1.422939e+00,6.560572e-01,2.466000e-01,7.534000e-01,1,2,1041
nflies_close_flyany_framebackupstart,7.519751e-01,3.507778e-01,2.754000e-01,7.246000e-01,2,8,4195
nflies_close_flyany_framebodyturn,5.546975e-01,1.497528e+00,3.210000e-02,9.679000e-01,2,8,30874
nflies_close_flyany_framebodyturnstart,5.704317e-01,1.603629e+00,2.740000e-02,9.726000e-01,2,8,11767
nflies_close_flyany_framecrabwalkallstart,5.873295e-01,1.634357e+00,2.680000e-02,9.732000e-01,2,8,30196
nflies_close_flyany_framecrabwalkextreme,8.603577e-01,1.124005e+00,6.630000e-02,9.337000e-01,2,8,6292
nflies_close_flyany_framecrabwalkextremestart,7.778668e-01,4.291665e-03,4.563000e-01,5.437000e-01,1,4,1084
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,456
nflies_close_flyany_framenearwall,7.402687e-01,3.460336e+00,2.000000e-04,9.998000e-01,2,8,3052067
