field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.073639e-02,-2.026096e+00,728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.687673e-02,-4.731008e+00,292418
veltoward_nose2ell_flyany_frametouch,1.078824e-01,-3.697349e+00,8916
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.175121e-02,-4.185521e-01,160181
veltoward_nose2ell_flyfemale_frametouch,2.543416e-02,-2.973919e+00,4115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.183119e-02,-2.375949e+00,132237
veltoward_nose2ell_flymale_frametouch,1.819477e-01,-3.077537e+00,4801
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.304269e-02,1.055865e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.549471e-02,2.195835e+00,292432
wing_angle_diff_flyany_frametouch,7.733379e-02,2.388779e+00,8916
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.479715e-01,7.822048e-01,19214
wing_angle_diff_flyfemale_frameany,2.599471e-02,-3.029091e+00,240982
wing_angle_diff_flyfemale_framenearfly,2.096642e-02,-2.321860e+00,160188
wing_angle_diff_flyfemale_frametouch,1.645975e-02,-2.024489e+00,4115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.205847e-01,3.692628e+00,238478
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.102621e-01,4.527769e+00,132244
wing_angle_diff_flymale_frametouch,1.393542e-01,3.676797e+00,4801
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.081556e-01,-2.915468e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.003796e-02,-5.849720e+00,240982
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264635e-01,1.896375e-01,238478
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.896920e-02,-7.221551e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.366099e-02,1.522100e+00,240982
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.443815e-02,-2.282157e+00,238478
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.407349e-02,1.081035e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.233372e-02,-3.163760e+00,240982
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.614651e-02,3.893574e+00,238478
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.698319e-01,2.735240e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.456417e-01,2.029489e+00,19214
wing_areal_mm_flyfemale_frameany,1.000324e+00,1.680400e+00,240982
wing_areal_mm_flymale_frameany,9.390198e-01,3.467450e+00,238478
wing_arear_mm_flyany_frameany,9.893714e-01,3.222793e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.661530e-01,2.576737e+00,19214
wing_arear_mm_flyfemale_frameany,1.001948e+00,1.644098e+00,240982
wing_arear_mm_flymale_frameany,9.766623e-01,4.535317e+00,238478
wing_trough_angle_flyany_frameany,3.431318e-03,-4.866166e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.911822e-03,-1.370931e+00,240982
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.830560e-03,5.454574e-01,238478
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.204427e+00,-1.379097e+00,479460
y_mm_flyany_frameany,-2.353455e+01,-1.109661e+01,479460
yaw_flyany_framemove,-3.010978e-02,-2.848338e+00,45958
yaw_flyfemale_framemove,-5.917907e-02,-4.259794e+00,11358
yaw_flymale_framemove,-6.489218e-04,4.538602e-01,34600
