field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.071921e+00,-5.785335e-01,52147
velmag_ctr_flyany_framepivotcenter,1.420252e+00,-3.931700e+00,299
velmag_ctr_flyany_framepivottail,9.304480e+00,-7.400960e-01,7509
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.222351e-01,-7.771482e+00,335290
velmag_ctr_flyany_frametouch,3.308729e+00,-6.390833e+00,10999
velmag_ctr_flyany_framewalk,1.506813e+01,-2.335984e+00,75856
velmag_ctr_flyany_framewingextension,4.688201e+00,-2.141787e-01,260
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.926872e-01,-5.713377e+00,19542
velmag_ctr_flyfemale_frameany,1.898760e+00,-7.416180e+00,215748
velmag_ctr_flymale_frameany,5.517189e+00,-3.206342e+00,239720
velmag_ctr_flymale_framechase,1.516003e+01,-1.043582e-01,1064
velmag_flyany_frameany,3.238835e+00,-5.199475e+00,455468
velmag_flyfemale_frameany,1.495201e+00,-7.140628e+00,215748
velmag_flymale_frameany,4.808105e+00,-2.998174e+00,239720
velmag_nose_flyany_frameany,4.076797e+00,-5.609183e+00,455468
velmag_nose_flyfemale_frameany,2.173739e+00,-7.511878e+00,215748
velmag_nose_flymale_frameany,5.789548e+00,-3.322759e+00,239720
velmag_tail_flyany_frameany,4.086933e+00,-5.583992e+00,455468
velmag_tail_flyfemale_frameany,2.163836e+00,-7.515588e+00,215748
velmag_tail_flymale_frameany,5.817721e+00,-3.275120e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.860854e+00,-1.010104e+00,575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.348305e-01,2.644671e+00,4560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.230512e+00,-3.659346e+00,213
veltoward_nose2ell_flyany_framenearfly,2.353119e-01,-2.557717e+00,286933
veltoward_nose2ell_flyany_frametouch,6.120337e-01,-2.292718e+00,10999
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.268705e-02,8.579216e-01,165303
veltoward_nose2ell_flyfemale_frametouch,7.323163e-02,-3.197478e+00,4158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.433589e+01,2.751925e-01,1064
veltoward_nose2ell_flymale_framenearfly,3.906742e-01,-2.258026e+00,121630
veltoward_nose2ell_flymale_frametouch,1.096956e+00,-1.453303e+00,6841
veltoward_nose2ell_flymale_framewingextension,4.066770e+00,5.740498e-01,255
wing_angle_diff_flyany_frameany,3.679634e-02,-3.345147e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.127785e-02,1.305143e+00,1064
wing_angle_diff_flyany_framenearfly,3.310039e-02,-2.093954e+00,286947
wing_angle_diff_flyany_frametouch,3.612663e-02,-1.679753e+00,10999
wing_angle_diff_flyany_framewingextension,7.728273e-01,-5.587702e-01,260
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.299246e-01,-1.463477e+00,19542
wing_angle_diff_flyfemale_frameany,4.322213e-02,-2.276215e+00,215757
wing_angle_diff_flyfemale_framenearfly,4.288460e-02,-5.871012e-01,165310
wing_angle_diff_flyfemale_frametouch,2.935703e-02,-7.828303e-01,4158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.101313e-02,-3.164482e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.127785e-02,1.860492e-01,1064
wing_angle_diff_flymale_framenearfly,2.429460e-02,-2.477124e+00,121637
wing_angle_diff_flymale_frametouch,4.221927e-02,-1.712541e+00,6841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102479e-01,-3.726855e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.858681e-01,-8.928369e-01,260
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120536e-01,-3.674546e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086228e-01,-2.745944e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.048514e-03,3.568657e+00,455487
wing_anglel_flyany_framewingextension,-4.680988e-01,-3.240677e-01,260
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.340166e-02,2.133799e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.693145e-04,3.458201e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.074783e-02,-2.087837e+00,455487
wing_angler_flyany_framewingextension,3.047285e-01,-6.573093e-01,260
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.982047e-02,-1.354429e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.158245e-02,-1.860509e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.916290e-01,3.732849e+00,455487
wing_areal_mm_flyany_framewingextension,8.792293e-01,-1.517470e+00,260
wing_areal_mm_flyany_framewinggrooming,6.456652e-01,2.235499e+00,19542
wing_areal_mm_flyfemale_frameany,1.064561e+00,3.875420e+00,215757
wing_areal_mm_flymale_frameany,9.259904e-01,3.068610e+00,239730
wing_arear_mm_flyany_frameany,9.943562e-01,3.670478e+00,455487
wing_arear_mm_flyany_framewingextension,7.989288e-01,-1.396121e+00,260
wing_arear_mm_flyany_framewinggrooming,6.368260e-01,1.636286e+00,19542
wing_arear_mm_flyfemale_frameany,1.065839e+00,3.800701e+00,215757
wing_arear_mm_flymale_frameany,9.300215e-01,3.047866e+00,239730
wing_trough_angle_flyany_frameany,1.090933e-02,1.601304e+00,455487
wing_trough_angle_flyany_framewingextension,-7.728711e-02,-6.743107e-01,260
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.223774e-03,9.372667e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.332632e-02,1.295071e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.175854e+01,5.941723e+00,455487
y_mm_flyany_frameany,2.170849e+01,1.020683e+01,455487
yaw_flyany_framemove,-5.434414e-03,-3.864881e-01,120197
yaw_flyfemale_framemove,2.128908e-02,1.637983e+00,32687
yaw_flymale_framemove,-2.948556e-02,-1.972306e+00,87510
