field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,6.486587e-04,1.162906e+00,1.154000e-01,8.846000e-01,1,4,1917800
fractime_flyany_framerighting_nearwall,1.332255e-03,8.973283e-01,1.591000e-01,8.409000e-01,1,4,1917800
fractime_flyany_framerighting_notnearfly_notnearwall,4.713707e-04,5.053853e-01,2.556000e-01,7.444000e-01,1,4,1917800
fractime_flyany_framestop,4.666983e-01,-2.914265e-01,5.937000e-01,4.063000e-01,1,4,1917800
fractime_flyany_framestop_nearfly,1.563765e-01,-1.150332e+00,9.097000e-01,9.030000e-02,1,4,1917800
fractime_flyany_framestop_nearwall,3.295529e-01,-4.337138e-01,6.686000e-01,3.314000e-01,1,4,1917800
fractime_flyany_framestop_notnearfly_notnearwall,1.193629e-01,2.989752e-01,3.546000e-01,6.454000e-01,1,4,1917800
fractime_flyany_framestop_notwinggrooming,3.916467e-01,-1.497992e-01,5.167000e-01,4.833000e-01,1,4,1917800
fractime_flyany_frametouch,1.544527e-02,-1.081884e+00,9.213000e-01,7.870000e-02,1,4,1917800
fractime_flyany_frametouch_notchase,1.536236e-02,-1.263016e+00,9.399000e-01,6.010000e-02,1,4,1917800
fractime_flyany_framewalk,3.090677e-01,4.614120e-01,2.909000e-01,7.091000e-01,1,4,1917800
fractime_flyany_framewalk_nearfly,9.504569e-02,-5.208870e-01,6.917000e-01,3.083000e-01,1,4,1917800
fractime_flyany_framewalk_nearwall,2.817401e-01,2.107611e-01,4.149000e-01,5.851000e-01,1,4,1917800
fractime_flyany_framewalk_notnearfly_notnearwall,2.408125e-02,9.060127e-01,9.460000e-02,9.054000e-01,1,4,1917800
fractime_flyany_framewingextension,1.887593e-04,-2.790113e-01,5.478000e-01,4.522000e-01,1,4,1917800
fractime_flyany_framewingextension_nearfly,1.022021e-04,-2.780697e-01,5.450000e-01,4.550000e-01,1,4,1917800
fractime_flyany_framewingextension_notchase,1.663373e-04,-3.302286e-01,5.624000e-01,4.376000e-01,1,4,1917800
fractime_flyany_framewingextension_notnearfly,8.655717e-05,-1.071062e-01,4.902000e-01,5.098000e-01,1,4,1917800
fractime_flyany_framewingflick,3.754302e-05,-2.131894e-01,5.635000e-01,4.365000e-01,1,4,1917800
fractime_flyany_framewingflick_nearfly,1.981431e-05,-1.874621e-01,5.168000e-01,4.832000e-01,1,4,1917800
fractime_flyany_framewingflick_notnearfly,1.772871e-05,-2.076535e-01,5.718000e-01,4.282000e-01,1,4,1917800
fractime_flyany_framewinggrooming,7.603347e-02,-5.087694e-01,7.178000e-01,2.822000e-01,1,4,1917800
fractime_flyany_framewinggrooming_nearfly,1.396450e-02,-1.688359e+00,9.745000e-01,2.550000e-02,1,4,1917800
fractime_flyany_framewinggrooming_nearwall,3.149438e-02,-1.015654e+00,8.678000e-01,1.322000e-01,1,4,1917800
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.065440e-02,1.902648e-01,4.261000e-01,5.739000e-01,1,4,1917800
fractime_flyfemale_firsthalf_framechase,5.554914e-04,-5.494856e-02,3.780000e-01,6.220000e-01,1,4,475210
fractime_flyfemale_firsthalf_frametouch,1.898049e-02,-8.425162e-01,8.401000e-01,1.599000e-01,1,4,475210
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,6.539000e-01,3.461000e-01,1,4,949279
fractime_flyfemale_framebackup,5.443287e-03,2.682371e-02,4.630000e-01,5.370000e-01,1,4,949279
fractime_flyfemale_framebodyturn,7.137725e-03,-1.517070e+00,9.383000e-01,6.170000e-02,1,4,949279
fractime_flyfemale_framechase,4.168081e-04,-3.946938e-03,3.220000e-01,6.780000e-01,1,4,949279
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,5.579000e-01,4.421000e-01,1,4,949279
fractime_flyfemale_framecrabwalkall,7.363977e-02,-5.551269e-01,7.178000e-01,2.822000e-01,1,4,949279
fractime_flyfemale_framecrabwalkextreme,1.300337e-03,-1.127756e+00,8.771000e-01,1.229000e-01,1,4,949279
fractime_flyfemale_framejump,8.112855e-04,-1.702264e+00,9.829000e-01,1.710000e-02,1,4,949279
fractime_flyfemale_framemove,5.447804e-01,6.690447e-01,2.364000e-01,7.636000e-01,1,4,949279
fractime_flyfemale_framenotanybehavior,1.658870e-01,3.145478e-01,3.596000e-01,6.404000e-01,1,4,949279
fractime_flyfemale_framepivotcenter,8.641429e-04,-1.115382e+00,8.753000e-01,1.247000e-01,1,4,949279
fractime_flyfemale_framepivottail,2.167994e-02,-1.625380e+00,9.539000e-01,4.610000e-02,1,4,949279
fractime_flyfemale_framerighting,2.247608e-03,6.709535e-01,2.079000e-01,7.921000e-01,1,4,949279
fractime_flyfemale_framestop,4.552196e-01,-6.690447e-01,7.636000e-01,2.364000e-01,1,4,949279
fractime_flyfemale_frametouch,1.684789e-02,-7.027762e-01,7.671000e-01,2.329000e-01,1,4,949279
fractime_flyfemale_framewalk,3.167402e-01,1.085545e+00,1.280000e-01,8.720000e-01,1,4,949279
fractime_flyfemale_framewingextension,9.711138e-05,-1.185453e-01,4.132000e-01,5.868000e-01,1,4,949279
fractime_flyfemale_framewingflick,1.792898e-05,-7.273626e-01,8.209000e-01,1.791000e-01,1,4,949279
fractime_flyfemale_framewinggrooming,5.885670e-02,-1.502539e+00,9.473000e-01,5.270000e-02,1,4,949279
fractime_flyfemale_secondhalf_framechase,2.769284e-04,6.319869e-02,2.570000e-01,7.430000e-01,1,4,475169
fractime_flyfemale_secondhalf_frametouch,1.469557e-02,-3.383774e-01,6.244000e-01,3.756000e-01,1,4,475169
fractime_flyfirsthalf_framebackup,5.619056e-03,2.117537e-01,3.973000e-01,6.027000e-01,1,4,958880
fractime_flyfirsthalf_framebodyturn,8.790464e-03,-1.358387e+00,9.177000e-01,8.230000e-02,1,4,958880
fractime_flyfirsthalf_framechase,6.830886e-04,-2.932347e-01,5.998000e-01,4.002000e-01,1,4,958880
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,5.963000e-01,4.037000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkall,9.113758e-02,-4.290612e-01,6.591000e-01,3.409000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkextreme,1.797931e-03,-1.238739e+00,8.954000e-01,1.046000e-01,1,4,958880
fractime_flyfirsthalf_framejump,7.686050e-04,-1.311199e+00,9.419000e-01,5.810000e-02,1,4,958880
fractime_flyfirsthalf_framemove,5.494765e-01,3.189765e-01,3.782000e-01,6.218000e-01,1,4,958880
fractime_flyfirsthalf_framepivotcenter,6.643167e-04,-5.217381e-01,6.845000e-01,3.155000e-01,1,4,958880
fractime_flyfirsthalf_framepivottail,2.756966e-02,-1.330652e+00,9.122000e-01,8.780000e-02,1,4,958880
fractime_flyfirsthalf_framerighting,2.150425e-03,9.802016e-01,1.472000e-01,8.528000e-01,1,4,958880
fractime_flyfirsthalf_framestop,4.505235e-01,-3.189765e-01,6.218000e-01,3.782000e-01,1,4,958880
fractime_flyfirsthalf_frametouch,1.745682e-02,-1.144138e+00,9.337000e-01,6.630000e-02,1,4,958880
fractime_flyfirsthalf_framewalk,3.167414e-01,4.120147e-01,3.125000e-01,6.875000e-01,1,4,958880
fractime_flyfirsthalf_framewingextension,1.428750e-04,-2.852428e-01,5.306000e-01,4.694000e-01,1,4,958880
fractime_flyfirsthalf_framewingflick,5.318705e-05,-9.436846e-02,4.741000e-01,5.259000e-01,1,4,958880
fractime_flyfirsthalf_framewinggrooming,8.803083e-02,4.176986e-02,4.919000e-01,5.081000e-01,1,4,958880
fractime_flymale_firsthalf_frameattemptedcopulation,1.661544e-05,-2.110178e-01,5.074000e-01,4.926000e-01,1,4,482738
fractime_flymale_firsthalf_framechase,8.106210e-04,-2.997888e-01,6.103000e-01,3.897000e-01,1,4,482738
fractime_flymale_firsthalf_frametouch,1.598554e-02,-9.947621e-01,8.926000e-01,1.074000e-01,1,4,482738
fractime_flymale_frameattemptedcopulation,3.306601e-05,-2.139634e-01,5.294000e-01,4.706000e-01,1,4,963836
fractime_flymale_framebackup,5.243345e-03,6.836108e-02,4.525000e-01,5.475000e-01,1,4,963836
fractime_flymale_framebodyturn,8.795377e-03,-1.296058e+00,9.199000e-01,8.010000e-02,1,4,963836
fractime_flymale_framechase,7.252352e-04,-3.115199e-01,6.106000e-01,3.894000e-01,1,4,963836
fractime_flymale_framechase_notwingextension,6.808467e-04,-3.249137e-01,6.228000e-01,3.772000e-01,1,4,963836
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,3.355000e-01,6.645000e-01,1,4,963836
fractime_flymale_framecrabwalkall,1.047781e-01,-3.934545e-01,6.533000e-01,3.467000e-01,1,4,963836
fractime_flymale_framecrabwalkextreme,2.487865e-03,-9.383065e-01,8.354000e-01,1.646000e-01,1,4,963836
fractime_flymale_framejump,7.218665e-04,-7.307588e-01,7.770000e-01,2.230000e-01,1,4,963836
fractime_flymale_framemove,5.228071e-01,-1.496679e-01,5.878000e-01,4.122000e-01,1,4,963836
fractime_flymale_framenotanybehavior,1.428582e-01,4.912995e-01,2.633000e-01,7.367000e-01,1,4,963836
fractime_flymale_framepivotcenter,4.320008e-04,-1.283468e+00,9.168000e-01,8.320000e-02,1,4,963836
fractime_flymale_framepivottail,2.732532e-02,-1.169613e+00,8.849000e-01,1.151000e-01,1,4,963836
fractime_flymale_framerighting,1.612675e-03,1.009009e+00,1.438000e-01,8.562000e-01,1,4,963836
fractime_flymale_framestop,4.771929e-01,1.496679e-01,4.122000e-01,5.878000e-01,1,4,963836
fractime_flymale_frametouch,1.409293e-02,-9.870348e-01,8.973000e-01,1.027000e-01,1,4,963836
fractime_flymale_frametouch_notchase,1.397394e-02,-1.202812e+00,9.446000e-01,5.540000e-02,1,4,963836
fractime_flymale_framewalk,3.026788e-01,-1.952902e-01,5.841000e-01,4.159000e-01,1,4,963836
fractime_flymale_framewingextension,2.795535e-04,-2.791849e-01,5.416000e-01,4.584000e-01,1,4,963836
fractime_flymale_framewingflick,5.715541e-05,-5.665711e-02,4.287000e-01,5.713000e-01,1,4,963836
fractime_flymale_framewinggrooming,9.185737e-02,7.286665e-01,2.132000e-01,7.868000e-01,1,4,963836
fractime_flymale_secondhalf_frameattemptedcopulation,4.955238e-05,-1.874094e-01,4.922000e-01,5.078000e-01,1,4,482870
fractime_flymale_secondhalf_framechase,6.368202e-04,-2.852507e-01,5.610000e-01,4.390000e-01,1,4,482870
fractime_flymale_secondhalf_frametouch,1.221929e-02,-8.347908e-01,8.456000e-01,1.544000e-01,1,4,482870
fractime_flysecondhalf_framebackup,5.067555e-03,-9.959975e-02,5.359000e-01,4.641000e-01,1,4,958840
fractime_flysecondhalf_framebodyturn,7.127348e-03,-1.663560e+00,9.549000e-01,4.510000e-02,1,4,958840
fractime_flysecondhalf_framechase,4.588854e-04,-2.731032e-01,5.602000e-01,4.398000e-01,1,4,958840
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,6.546000e-01,3.454000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkall,8.714958e-02,-5.853890e-01,7.185000e-01,2.815000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkextreme,1.990933e-03,-9.349722e-01,8.364000e-01,1.636000e-01,1,4,958840
fractime_flysecondhalf_framejump,7.748903e-04,-1.392449e+00,9.547000e-01,4.530000e-02,1,4,958840
fractime_flysecondhalf_framemove,5.170871e-01,2.515108e-01,4.326000e-01,5.674000e-01,1,4,958840
fractime_flysecondhalf_framepivotcenter,6.330589e-04,-1.706981e+00,9.719000e-01,2.810000e-02,1,4,958840
fractime_flysecondhalf_framepivottail,2.139661e-02,-1.631967e+00,9.453000e-01,5.470000e-02,1,4,958840
fractime_flysecondhalf_framerighting,1.725000e-03,6.185516e-01,2.331000e-01,7.669000e-01,1,4,958840
fractime_flysecondhalf_framestop,4.829129e-01,-2.515108e-01,5.674000e-01,4.326000e-01,1,4,958840
fractime_flysecondhalf_frametouch,1.343492e-02,-8.298438e-01,8.429000e-01,1.571000e-01,1,4,958840
fractime_flysecondhalf_framewalk,3.014130e-01,4.818295e-01,3.027000e-01,6.973000e-01,1,4,958840
fractime_flysecondhalf_framewingextension,2.346641e-04,-2.256082e-01,4.941000e-01,5.059000e-01,1,4,958840
fractime_flysecondhalf_framewingflick,2.190168e-05,-3.465966e-01,6.606000e-01,3.394000e-01,1,4,958840
fractime_flysecondhalf_framewinggrooming,6.404101e-02,-1.032362e+00,8.621000e-01,1.379000e-01,1,4,958840
magveldiff_nose2ell_flyany_framenearfly,9.963067e+00,-6.192050e-02,5.413000e-01,4.587000e-01,1,4,670492
magveldiff_nose2ell_flyany_frametouch,8.247655e+00,-3.047386e-01,6.412000e-01,3.588000e-01,1,4,29621
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.461866e+00,-2.268847e-02,5.252000e-01,4.748000e-01,1,4,338085
magveldiff_nose2ell_flyfemale_frametouch,7.482994e+00,-5.361357e-01,7.298000e-01,2.702000e-01,1,4,15998
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.107564e+00,-1.040973e+00,8.377000e-01,1.623000e-01,1,2,460
magveldiff_nose2ell_flymale_framenearfly,1.048054e+01,-9.032665e-02,5.405000e-01,4.595000e-01,1,4,330490
magveldiff_nose2ell_flymale_frametouch,8.999280e+00,-8.456773e-02,5.470000e-01,4.530000e-01,1,4,13578
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.456506e+00,3.728252e-02,4.523000e-01,5.477000e-01,1,4,1917720
max_absdwing_angle_flyany_framechase,1.600191e+00,1.767704e+00,5.550000e-02,9.445000e-01,1,3,920
max_absdwing_angle_flyany_framenearfly,1.315858e+00,-1.582068e-01,5.566000e-01,4.434000e-01,1,4,670492
max_absdwing_angle_flyany_frametouch,1.502278e+00,7.559915e-01,1.765000e-01,8.235000e-01,1,4,29621
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.258316e+00,2.003691e-01,4.161000e-01,5.839000e-01,1,4,145816
max_absdwing_angle_flyfemale_frameany,1.223782e+00,-1.109328e+00,8.779000e-01,1.221000e-01,1,4,949279
max_absdwing_angle_flyfemale_framenearfly,1.166210e+00,-7.252888e-01,7.986000e-01,2.014000e-01,1,4,338085
max_absdwing_angle_flyfemale_frametouch,1.409555e+00,5.589627e-01,2.700000e-01,7.300000e-01,1,4,15998
max_absdwing_angle_flymale_frameany,1.681163e+00,9.662009e-01,1.668000e-01,8.332000e-01,1,4,963836
max_absdwing_angle_flymale_framechase,1.920758e+00,2.202659e+00,4.030000e-02,9.597000e-01,1,2,460
max_absdwing_angle_flymale_framenearfly,1.460627e+00,3.532769e-01,3.324000e-01,6.676000e-01,1,4,330490
max_absdwing_angle_flymale_frametouch,1.589674e+00,7.682523e-01,1.829000e-01,8.171000e-01,1,4,13578
max_absdwing_area_flyany_frameany,3.082281e+00,1.275060e-01,4.568000e-01,5.432000e-01,1,4,1917720
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.519175e+00,-8.775731e-01,8.148000e-01,1.852000e-01,1,4,145816
max_absdwing_area_flyfemale_frameany,2.965523e+00,-6.422296e-01,7.522000e-01,2.478000e-01,1,4,949279
max_absdwing_area_flymale_frameany,3.192000e+00,8.470672e-01,1.641000e-01,8.359000e-01,1,4,963836
max_dwing_angle_in_flyany_frameany,1.048184e+00,5.001000e-01,3.042000e-01,6.958000e-01,1,4,1917720
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.143292e-01,-4.865235e-01,7.221000e-01,2.779000e-01,1,4,949279
max_dwing_angle_in_flymale_frameany,1.178370e+00,1.217082e+00,1.048000e-01,8.952000e-01,1,4,963836
max_dwing_angle_out_flyany_frameany,1.048147e+00,4.999750e-01,3.042000e-01,6.958000e-01,1,4,1917720
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.142908e-01,-4.892195e-01,7.233000e-01,2.767000e-01,1,4,949279
max_dwing_angle_out_flymale_frameany,1.178192e+00,1.217267e+00,1.048000e-01,8.952000e-01,1,4,963836
max_wing_angle_flyany_frameany,9.532962e-02,2.573282e-02,4.863000e-01,5.137000e-01,1,4,1917800
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.064013e-02,1.737748e+00,4.360000e-02,9.564000e-01,1,3,920
max_wing_angle_flyany_framenearfly,8.328921e-02,-9.993568e-02,5.153000e-01,4.847000e-01,1,4,670521
max_wing_angle_flyany_frametouch,8.737470e-02,3.915282e-01,2.678000e-01,7.322000e-01,1,4,29621
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.854481e-01,4.700758e-01,3.200000e-01,6.800000e-01,1,4,145817
max_wing_angle_flyfemale_frameany,8.732707e-02,-1.010129e+00,8.844000e-01,1.156000e-01,1,4,949319
max_wing_angle_flyfemale_framenearfly,8.128667e-02,-5.539302e-01,7.373000e-01,2.627000e-01,1,4,338097
max_wing_angle_flyfemale_frametouch,8.993065e-02,1.320520e+00,6.800000e-02,9.320000e-01,1,4,15998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.028782e-01,7.102098e-01,1.777000e-01,8.223000e-01,1,4,963876
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.000429e-01,1.768716e+00,6.930000e-02,9.307000e-01,1,2,460
max_wing_angle_flymale_framenearfly,8.519974e-02,1.985349e-01,3.292000e-01,6.708000e-01,1,4,330507
max_wing_angle_flymale_frametouch,8.457845e-02,5.068997e-02,4.030000e-01,5.970000e-01,1,4,13578
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.051976e-01,-7.650794e-01,7.881000e-01,2.119000e-01,1,4,1917800
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.285752e-01,-6.573716e-01,7.362000e-01,2.638000e-01,1,4,145817
max_wing_area_flyfemale_frameany,9.719869e-01,-4.203547e-01,6.727000e-01,3.273000e-01,1,4,949319
max_wing_area_flymale_frameany,8.394741e-01,-1.076611e+00,8.631000e-01,1.369000e-01,1,4,963876
mean_wing_angle_flyany_frameany,2.863403e-02,-6.093876e-01,7.676000e-01,2.324000e-01,1,4,1917800
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.089267e-02,-1.753216e+00,9.762000e-01,2.380000e-02,1,4,949319
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.599345e-02,3.157956e-01,3.253000e-01,6.747000e-01,1,4,963876
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.756324e-01,-6.799488e-01,7.623000e-01,2.377000e-01,1,4,1917800
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.898339e-01,-8.912136e-01,8.034000e-01,1.966000e-01,1,4,145817
mean_wing_area_flyfemale_frameany,9.427139e-01,-2.121933e-01,5.799000e-01,4.201000e-01,1,4,949319
mean_wing_area_flymale_frameany,8.098077e-01,-1.148217e+00,8.793000e-01,1.207000e-01,1,4,963876
min_absdwing_angle_flyany_frameany,9.444696e-01,5.107611e-01,3.066000e-01,6.934000e-01,1,4,1917720
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.405258e-01,-2.656025e-01,6.287000e-01,3.713000e-01,1,4,949279
min_absdwing_angle_flymale_frameany,1.046770e+00,1.164239e+00,1.120000e-01,8.880000e-01,1,4,963836
min_absdwing_area_flyany_frameany,2.076538e+00,-6.794610e-02,5.513000e-01,4.487000e-01,1,4,1917720
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.007855e+00,-7.022627e-01,7.580000e-01,2.420000e-01,1,4,949279
min_absdwing_area_flymale_frameany,2.143983e+00,5.796074e-01,2.575000e-01,7.425000e-01,1,4,963836
min_dwing_angle_in_flyany_frameany,-1.048147e+00,-4.999750e-01,6.958000e-01,3.042000e-01,1,4,1917720
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.142908e-01,4.892195e-01,2.767000e-01,7.233000e-01,1,4,949279
min_dwing_angle_in_flymale_frameany,-1.178192e+00,-1.217267e+00,8.952000e-01,1.048000e-01,1,4,963836
min_dwing_angle_out_flyany_frameany,-1.048184e+00,-5.001000e-01,6.958000e-01,3.042000e-01,1,4,1917720
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.143292e-01,4.865235e-01,2.779000e-01,7.221000e-01,1,4,949279
min_dwing_angle_out_flymale_frameany,-1.178370e+00,-1.217082e+00,8.952000e-01,1.048000e-01,1,4,963836
min_wing_angle_flyany_frameany,-3.806155e-02,-1.630483e+00,9.523000e-01,4.770000e-02,1,4,1917800
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.554173e-02,-2.433843e+00,9.887000e-01,1.130000e-02,1,4,949319
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.089132e-02,-5.834455e-01,7.681000e-01,2.319000e-01,1,4,963876
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.460672e-01,-5.802569e-01,7.321000e-01,2.679000e-01,1,4,1917800
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.510926e-01,-1.156639e+00,8.563000e-01,1.437000e-01,1,4,145817
min_wing_area_flyfemale_frameany,9.134408e-01,1.179069e-03,4.931000e-01,5.069000e-01,1,4,949319
min_wing_area_flymale_frameany,7.801413e-01,-1.186925e+00,8.793000e-01,1.207000e-01,1,4,963876
nflies_close_flyany_frameany,4.181654e-01,-1.481268e+00,9.453000e-01,5.470000e-02,1,4,1917800
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.219312e-01,-1.004145e+00,8.515000e-01,1.485000e-01,1,4,2485
nflies_close_flyany_framebodyturn,4.072609e-01,-1.629434e+00,9.764000e-01,2.360000e-02,1,4,15263
nflies_close_flyany_framebodyturnstart,4.074337e-01,-1.805767e+00,9.834000e-01,1.660000e-02,1,4,6081
nflies_close_flyany_framecrabwalkallstart,4.334889e-01,-1.086816e+00,8.991000e-01,1.009000e-01,1,4,19325
nflies_close_flyany_framecrabwalkextreme,7.415780e-01,-2.755300e-01,5.821000e-01,4.179000e-01,1,4,3630
nflies_close_flyany_framecrabwalkextremestart,7.305544e-01,-4.357637e-01,6.464000e-01,3.536000e-01,1,3,831
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.812913e-01,-1.442551e+00,9.556000e-01,4.440000e-02,1,4,1573710
nflies_close_flyany_framepivotcenter,6.394234e-01,-8.742049e-02,3.900000e-01,6.100000e-01,1,4,1227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.851931e-01,-1.576896e+00,9.648000e-01,3.520000e-02,1,4,11431
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.876518e-01,-1.449561e+00,9.507000e-01,4.930000e-02,1,4,895033
nflies_close_flyany_frametouch,1.531946e+00,-1.295734e+00,9.264000e-01,7.360000e-02,1,4,29621
nflies_close_flyany_framewalk,3.671191e-01,-1.592257e+00,9.781000e-01,2.190000e-02,1,4,592731
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.225102e-01,-1.803977e+00,9.825000e-01,1.750000e-02,1,4,145817
nflies_close_flyfemale_frameany,4.829443e-01,-1.445908e+00,9.399000e-01,6.010000e-02,1,4,949319
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.540219e-01,-1.443751e+00,9.459000e-01,5.410000e-02,1,4,963876
nflies_close_flymale_framechase,1.325131e+00,-2.818108e-01,5.602000e-01,4.398000e-01,1,2,460
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064516e+00,-6.401320e-01,7.987000e-01,2.013000e-01,1,4,1917800
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.496249e+00,-5.851588e-01,7.392000e-01,2.608000e-01,1,4,145817
nwingsdetected_flyfemale_frameany,1.042168e+00,-1.846402e+00,9.743000e-01,2.570000e-02,1,4,949319
nwingsdetected_flymale_frameany,1.086123e+00,2.687617e-01,3.528000e-01,6.472000e-01,1,4,963876
phi_flyany_frameany,-2.691490e-03,-7.658673e-01,8.887000e-01,1.113000e-01,1,4,1917800
phisideways_flyany_framemove,4.174720e-01,-1.713849e+00,9.792000e-01,2.080000e-02,1,4,1022767
phisideways_flyfemale_framemove,4.086257e-01,-3.023226e+00,9.981000e-01,1.900000e-03,1,4,517248
phisideways_flymale_framemove,4.265066e-01,-5.686103e-01,7.218000e-01,2.782000e-01,1,4,503949
theta_mm_flyany_frameany,-5.864443e-04,-2.871537e-01,6.198000e-01,3.802000e-01,1,4,1917800
velmag_ctr_flyany_frameany,6.485588e+00,-1.435529e-01,5.598000e-01,4.402000e-01,1,4,1917720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
